﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"ISDA Amend","In Writing",Fax,"Submitted By Email","SBS Covered Entity Supplement I","SBS Covered Entity Supplement II","Company Name Update","Company Name Change Letter URL"
PR_2021_02_372312,"ISDA 2021 SBS Protocol","1859 Capital LLP",213800OZ1UFSZ53WD307,"United Kingdom","Oct 04 2021 01:47 pm","Oct 04 2021 05:48 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/372312,,,yes,,,olivia@1859capital.com,,,,
PR_2021_02_472441,"ISDA 2021 SBS Protocol","360 ONE Capital Pte. Ltd.",254900SRVRIMQ323WH67,Singapore,"Feb 09 2023 05:07 am","Feb 09 2023 10:12 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/472441,,,,,,tony.loon@iiflw.com,,,,
PR_2021_02_393762,"ISDA 2021 SBS Protocol","3D Investment Partners Pte. Ltd.",549300P64128L5EPX848,Singapore,"Oct 29 2021 01:00 am","Oct 29 2021 10:56 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/393762,,,,,,tyip@3dipartners.com,,,,
PR_2021_02_386375,"ISDA 2021 SBS Protocol","3G Capital Partners LP",549300VDS4FKQ46J8I39,"United States","Oct 25 2021 12:52 pm","Oct 25 2021 06:43 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386375,,,yes,,,backoffice@3g-capital.com,,,,
PR_2021_02_378362,"ISDA 2021 SBS Protocol","3W Fund Management Limited",254900K10GHDXQBUW742,"Hong Kong","Oct 18 2021 12:31 am","Oct 18 2021 02:25 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/378362,,,,,,zhouyy@3wfund.com,,,,
PR_2021_02_378415,"ISDA 2021 SBS Protocol","3W Global Fund",25490062BRFKCI4PXV82,"Hong Kong","Oct 20 2021 03:06 am","Oct 20 2021 09:38 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/378415,,,,,,zhouyy@3wfund.com,,,,
PR_2021_02_378405,"ISDA 2021 SBS Protocol","3W Greater China Focus Fund",25490068U490J38NVA74,"Hong Kong","Oct 18 2021 04:12 am","Oct 18 2021 02:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/378405,,,,,,zhouyy@3wfund.com,,,,
PR_2021_02_380628,"ISDA 2021 SBS Protocol","3W Healthcare Fund",254900OXAY5NG0MJDU93,"Hong Kong","Oct 20 2021 03:05 am","Oct 20 2021 09:27 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/380628,,,,,,zhouyy@3wfund.com,,,,
PR_2021_02_421292,"ISDA 2021 SBS Protocol","3W Long Fund",25490030O5CSOI72C343,"Hong Kong","Feb 18 2022 01:38 am","Feb 18 2022 06:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/421292,,,,,,zhouyy@3wfund.com,,,,
PR_2021_02_433936,"ISDA 2021 SBS Protocol","405 ACM Global Opportunities Fund",5493001VLBTR7Q0IZ088,"Hong Kong","May 04 2022 03:17 am","May 04 2022 12:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/433936,,,yes,,,hitesh@athos-capital.com,,,,
PR_2021_02_1031619,"ISDA 2021 SBS Protocol","4M Management Partners  LLC",254900CCYJKBNUHXLG10,"United States","Nov 14 2023 04:53 pm","Nov 15 2023 03:22 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1031619,,,yes,,,trice@4minvestments.com,,,,
PR_2021_02_370571,"ISDA 2021 SBS Protocol","53 MANAGEMENT S.À R.L. SICAV-FIS",549300JOW9AGUVJ0TE13,Luxembourg,"Sep 28 2021 08:45 am","Sep 28 2021 07:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/370571,,,yes,,,ab@tbird.com,,,,
PR_2021_02_356999,"ISDA 2021 SBS Protocol","683 CAPITAL MANAGEMENT  LLC",6H8P3MPVST1J15UNVO87,"United States","Jul 16 2021 04:58 pm","Jul 19 2021 02:38 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/356999,,,yes,,,accounting@683capital.com,,,,
PR_2021_02_367455,"ISDA 2021 SBS Protocol","ABCA Funds Ireland PLC - ABCA Opportunities Fund",635400FTZXSGQHOTSO25,Ireland,"Sep 30 2021 05:10 am","Sep 30 2021 11:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/367455,,,,,,jfsb@abc-arbitrage.com,,,,
PR_2021_02_1019841,"ISDA 2021 SBS Protocol","ABF Treasury Sub-Aggregator III  L.P.",2549001QBO1FAUUMCJ76,"United States","Jul 14 2023 10:45 am","Jul 14 2023 03:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1019841,,,yes,,,ISO-MO@apollo.com,,,,
PR_2021_02_1019849,"ISDA 2021 SBS Protocol","ABF Treasury Sub-Aggregator IV  L.P.",254900SDIKF0SXON2B20,"United States","Jul 14 2023 10:46 am","Jul 14 2023 03:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1019849,,,yes,,,iso-mp@apollo.com,yes,yes,,
PR_2021_02_402169,"ISDA 2021 SBS Protocol","About Capital Management (HK) Co.  Ltd.",2549006CENKWULUB0U36,"Hong Kong","Nov 19 2021 01:26 am","Nov 19 2021 03:00 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/402169,,,yes,,,amy@aboutcap.com,,,,
PR_2021_02_394427,"ISDA 2021 SBS Protocol","Abrams Capital Management  L.P.",3VZDKVXEPWXFPZ736G54,"United States","Oct 29 2021 02:09 pm","Oct 29 2021 06:10 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/394427,,,yes,,,klargess@abramscapital.com,,,,
PR_2021_02_371331,"ISDA 2021 SBS Protocol","ABRY Advanced Securities Fund II  L.P.",549300DL9Y1EY70DWZ42,"United States","Sep 29 2021 04:52 pm","Sep 30 2021 10:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/371331,,,yes,,,ksofronas@abry.com,,,,
PR_2021_02_371344,"ISDA 2021 SBS Protocol","ABRY Advanced Securities Fund III  L.P.",549300F8PXAZBCJ83Z26,"United States","Sep 29 2021 04:51 pm","Sep 30 2021 10:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/371344,,,yes,,,ksofronas@abry.com,,,,
PR_2021_02_371353,"ISDA 2021 SBS Protocol","ABRY ADVANCED SECURITIES FUND IV  L.P.",5493006FLX9VV57RGV40,"United States","Sep 29 2021 04:52 pm","Sep 30 2021 10:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/371353,,,yes,,,ksofronas@abry.com,,,,
PR_2021_02_379164,"ISDA 2021 SBS Protocol","ABRY ASF III TRS  Ltd.",5493004WHZNUP214MS87,"United States","Oct 19 2021 04:00 pm","Oct 19 2021 08:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/379164,,,yes,,,ksofronas@abry.com,,,,
PR_2021_02_368336,"ISDA 2021 SBS Protocol","Absolute Fund Offshore SPC on behalf of Absolute Hedge Offshore Segregated Portfolio",5493007E9WEMZNR6RB46,Brazil,"Oct 07 2021 02:40 pm","Oct 07 2021 07:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/368336,,,yes,,,controles@absoluteinvest.com.br,,,,
PR_2021_02_368339,"ISDA 2021 SBS Protocol","Absolute Fund Offshore SPC on behalf of Absolute Hiker Offshore Segregated Portfolio",549300S2D4C5Z0SLZ827,Brazil,"Oct 07 2021 02:40 pm","Oct 07 2021 07:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/368339,,,yes,,,controles@absoluteinvest.com.br,,,,
PR_2021_02_368343,"ISDA 2021 SBS Protocol","Absolute Fund Offshore SPC on behalf of Absolute Prev Offshore Segregated Portfolio",549300G4CXUY8D2W3246,Brazil,"Oct 07 2021 02:40 pm","Oct 07 2021 07:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/368343,,,yes,,,controles@absoluteinvest.com.br,,,,
PR_2021_02_457355,"ISDA 2021 SBS Protocol","ABSOLUTE GESTÃO DE INVESTIMENTOS LTDA.",254900PU6BPXRUZ4TJ56,Brazil,"Oct 19 2022 04:51 pm","Oct 19 2022 08:57 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/457355,,,yes,,,mkalil@absoluteinvest.com.br,,,,
PR_2021_02_467630,"ISDA 2021 SBS Protocol","ABSOLUTE GESTÃO DE INVESTIMENTOS LTDA.",254900PU6BPXRUZ4TJ56,Brazil,"Jan 06 2023 03:43 pm","Jan 09 2023 02:46 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/467630,,,yes,,,mkalil@absoluteinvest.com.br,,,,
PR_2021_02_1028501,"ISDA 2021 SBS Protocol","ABSOLUTE GESTAO DE INVESTIMENTOS LTDA.",254900PU6BPXRUZ4TJ56,Brazil,"Oct 17 2023 01:38 pm","Oct 17 2023 05:53 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1028501,,,yes,,,mkalil@absoluteinvest.com.br,,,,
PR_2021_02_433586,"ISDA 2021 SBS Protocol","Acacia Research Corporation",529900BCN7BE6ESPDZ72,"United States","May 02 2022 04:24 pm","May 02 2022 08:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/433586,,,yes,,,jsoncini@acaciares.com,,,,
PR_2021_02_421936,"ISDA 2021 SBS Protocol","Acasta Energy Evolution Master Fund",549300OAOTYGQ3YJBQ75,"United Kingdom","Feb 23 2022 10:59 am","Feb 23 2022 04:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/421936,,,yes,,,operations2@polygoninv.com,,,,
PR_2021_02_469924,"ISDA 2021 SBS Protocol","ACCENTURE (UK) LIMITED",549300F4BAYFPNQHFR79,"United States","Jan 23 2023 11:21 am","Jan 23 2023 05:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/469924,,,,,,justin.rink@accenture.com,,,,
PR_2021_02_469934,"ISDA 2021 SBS Protocol","Accenture AG",549300NLXSZMXEN6QL96,"United States","Jan 23 2023 11:21 am","Jan 23 2023 05:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/469934,,,,,,justin.rink@accenture.com,,,,
PR_2021_02_469944,"ISDA 2021 SBS Protocol","ACCENTURE AUSTRALIA PTY LIMITED",549300CZBHCOKGIQ7Z26,"United States","Jan 23 2023 11:20 am","Jan 23 2023 04:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/469944,,,,,,justin.rink@accenture.com,,,,
PR_2021_02_469884,"ISDA 2021 SBS Protocol","Accenture Holdings B.V.",549300V87SU1W8NV0Q56,"United States","Jan 23 2023 11:21 am","Jan 23 2023 05:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/469884,,,,,,justin.rink@accenture.com,,,,
PR_2021_02_469922,"ISDA 2021 SBS Protocol","Accenture Japan Ltd",549300OZ2GAA2229G619,"United States","Jan 23 2023 11:21 am","Jan 23 2023 05:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/469922,,,,,,justin.rink@accenture.com,,,,
PR_2021_02_1024483,"ISDA 2021 SBS Protocol","ACM GLOBAL FUND VCC",9845000B2C0E91B11Y74,Singapore,"Sep 05 2023 04:47 am","Sep 05 2023 02:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1024483,,,yes,,,randall@aregence.com,,,,
PR_2021_02_1013813,"ISDA 2021 SBS Protocol","ACR Group Paper Holdings JR LP",5493000HDVHO9NRTKA50,"United States","Jun 01 2023 12:18 pm","Jun 01 2023 05:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1013813,,,yes,,,nliso@atlasholdingsllc.com,,,,
PR_2021_02_1050410,"ISDA 2021 SBS Protocol","Adapt Investment Managers AG",5067007H8P6H13HAX510,Switzerland,"May 08 2024 11:48 am","May 08 2024 03:49 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1050410,,,yes,"Rue de Lausanne 15, 1201 Geneva, Switzerland Didier Michoud",,risk@adapt-im.ch,,,,
PR_2021_02_1031156,"ISDA 2021 SBS Protocol","ADG CAPITAL MANAGEMENT LLP",54930045TVKCTPETB272,"United Kingdom","Nov 09 2023 11:31 am","Nov 09 2023 05:10 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1031156,,,,,,cwilliams@adgcorporate.com,,,,
PR_2021_02_1028380,"ISDA 2021 SBS Protocol","ADG Corporate Ltd",213800A9N7P25ICNMU29,"United Kingdom","Oct 18 2023 09:33 am","Oct 18 2023 02:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1028380,,,,,,yli@adgcorporate.com,yes,yes,,
PR_2021_02_394249,"ISDA 2021 SBS Protocol","ADG Trading LLP",213800TOFB5VNV9L6J73,"United Kingdom","Oct 29 2021 10:54 am","Oct 29 2021 03:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/394249,,,,,,compliance@adgcorporate.com,yes,yes,,
PR_2021_02_446472,"ISDA 2021 SBS Protocol","ADITYA BIRLA SUN LIFE INSURANCE COMPANY LIMITED",3358003MEYSMTGJTFO50,India,"Jul 28 2022 07:14 am","Jul 28 2022 11:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/446472,,,,,,investments.risk@adityabirlacapital.com,,,,
PR_2021_02_386259,"ISDA 2021 SBS Protocol","Advisors Preferred LLC",549300TRU3LKQM6T8K44,"United States","Oct 25 2021 11:43 am","Oct 25 2021 03:44 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/386259,,,yes,,,trading@cerosfs.com,,,,
PR_2021_02_369367,"ISDA 2021 SBS Protocol","AdvisorShares Trust",549300K5KGUMX2I7WM68,"United States","Sep 22 2021 04:28 pm","Sep 22 2021 08:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/369367,,,yes,,,da@advisorshares.com,,,,
PR_2021_02_377985,"ISDA 2021 SBS Protocol","Aegon Asset Management UK Plc",213800O24R9L3ZG21H70,"United Kingdom","Oct 15 2021 01:40 pm","Oct 15 2021 07:21 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/377985,,,yes,"Aegon Asset Management UK, 3 Lochside Crescent, Edinburgh, EH12 9SA Michael Crowe",,aamuklegalteammailgroup@aegonam.com,,,,
PR_2021_02_388136,"ISDA 2021 SBS Protocol","Aegon Investment Management B.V.",5493005S591LT1RDBJ14,Netherlands,"Oct 27 2021 01:59 am","Oct 27 2021 02:17 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/388136,,,yes,,,annemarie.stoeckart@aegonam.com,,,,
PR_2021_02_366744,"ISDA 2021 SBS Protocol","Aequim Alternative Investments LP",254900A8F4XDLNEOX459,"United States","Sep 14 2021 03:09 pm","Sep 14 2021 07:23 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/366744,,,yes,,,dg@aequim.com,,,,
PR_2021_02_394706,"ISDA 2021 SBS Protocol","Affordable Housing Credit Opportunities Warehouse I LLC",254900TNOJOFVB9OUE89,"United States","Oct 29 2021 01:58 pm","Oct 29 2021 06:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/394706,,,yes,,,compliance@systimacapital.com,,,,
PR_2021_02_1011095,"ISDA 2021 SBS Protocol","AI Smart EU Fund",2138001B888DHJNBQO96,Malta,"May 12 2023 08:49 am","May 12 2023 01:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011095,,,yes,,,leropsteam@leveleresearch.com,yes,,,
PR_2021_02_1011088,"ISDA 2021 SBS Protocol","AI Smart UK Fund",213800X7DIXQE1AEPP31,Malta,"May 12 2023 08:49 am","May 12 2023 01:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011088,,,yes,,,leropsteam@leveleresearch.com,yes,,,
PR_2021_02_453932,"ISDA 2021 SBS Protocol","AI Smart US Fund",213800ADZVGCKLM2NP94,Malta,"Sep 30 2022 08:52 am","Sep 30 2022 02:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453932,,,yes,,,leropsteam@leveleresearch.com,yes,,,
PR_2021_02_446891,"ISDA 2021 SBS Protocol","AI-Squared Management Limited",254900MNOQ4UOQD2N108,"Hong Kong","Aug 02 2022 03:14 am","Aug 02 2022 08:52 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/446891,,,yes,,,michelle@aiiminvestment.com,,,,
PR_2021_02_389307,"ISDA 2021 SBS Protocol","AIC Enhanced Loan Master Fund  L.P.",549300K57WKSR525XK29,"United States","Oct 26 2021 05:28 pm","Oct 27 2021 01:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/389307,,,yes,,,AICLegal@aicap.com,,,,
PR_2021_02_393247,"ISDA 2021 SBS Protocol","AIC Investments (STN) Ltd.",5493000JD4LE3SP1Z157,"United States","Nov 01 2021 11:26 am","Nov 01 2021 03:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/393247,,,yes,,,AICLegal@aicap.com,,,,
PR_2021_02_393932,"ISDA 2021 SBS Protocol","AIHC MASTER FUND",549300UFNXKIZ60QCS09,"Hong Kong","Nov 01 2021 02:42 am","Nov 01 2021 11:45 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/393932,,,yes,,,operations@aihccapital.com,yes,,,
PR_2021_02_423106,"ISDA 2021 SBS Protocol","AIM Capital S.E.",5493003PWD4UQQYE1P64,Cyprus,"Mar 02 2022 09:53 am","Mar 02 2022 04:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/423106,,,,,,pburundukov@aimcapital.eu,,,,
PR_2021_02_388649,"ISDA 2021 SBS Protocol","AIS DENALI MASTER FUND LTD",5493000XY0U4INPHZ539,"United States","Oct 26 2021 12:17 pm","Oct 26 2021 04:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/388649,,,,,,legal@400capital.com,,,,
PR_2021_02_421543,"ISDA 2021 SBS Protocol","Alberta Investments Pte. Ltd.",5493005XYT0167COBR25,Singapore,"Feb 26 2022 03:13 am","Feb 28 2022 10:54 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/421543,,,,,,finderivatives@temasek.com.sg,,,,
PR_2021_02_368140,"ISDA 2021 SBS Protocol","Alcova Asset Management LLP",549300ILICCPHD8SI794,"United Kingdom","Sep 20 2021 05:36 am","Sep 20 2021 09:56 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/368140,,,yes,,,operations@alcova-am.com,,,,
PR_2021_02_379581,"ISDA 2021 SBS Protocol","ALCOVA MOSAIC MASTER FUND",549300KB5LC7IWWG8F97,"United Kingdom","Oct 21 2021 05:59 am","Oct 21 2021 01:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/379581,,,yes,,,taj.sahota@alcova-am.com,,,,
PR_2021_02_455929,"ISDA 2021 SBS Protocol","Alden Global Capital LLC",549300U0VWLFYU03O546,"United States","Feb 22 2023 04:35 pm","Feb 22 2023 09:39 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/455929,,,,,,tradingops@aldenglobal.com,,,,
PR_2021_02_378519,"ISDA 2021 SBS Protocol","ALGEBRIS (LUXEMBOURG) S.C.A. SICAV-SIF - ALGEBRIS FINANCIAL BOND FUND",0PG93W1D328VUKPGD702,"United Kingdom","Oct 26 2021 06:14 am","Oct 26 2021 10:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/378519,,,,,,legaluk@algebris.com,,,,
PR_2021_02_378532,"ISDA 2021 SBS Protocol","Algebris (UK) Limited",5493003WOFC8QHHZFY55,"United Kingdom","Oct 26 2021 06:16 am","Oct 26 2021 10:29 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/378532,,,,,,legaluk@algebris.com,,,,
PR_2021_02_1025518,"ISDA 2021 SBS Protocol","Algebris Global Credit Opportunities Fund",549300KQJBOA8BXWJ327,"United Kingdom","Sep 19 2023 12:39 pm","Sep 19 2023 04:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1025518,,,,,,legaluk@algebris.com,,,,
PR_2021_02_378525,"ISDA 2021 SBS Protocol","Algebris Long Only Global Financials Master Fund",5493006W87DR1N8YB389,"United Kingdom","Oct 26 2021 06:14 am","Oct 26 2021 10:29 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/378525,,,,,,legaluk@algebris.com,,,,
PR_2021_02_378542,"ISDA 2021 SBS Protocol","Algebris UCITS Funds Plc - Algebris IG Financial Credit Fund",5493003PF0DUV6S5PR19,"United Kingdom","Oct 26 2021 06:20 am","Oct 26 2021 10:29 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/378542,,,,,,legaluk@algebris.com,,,,
PR_2021_02_1055564,"ISDA 2021 SBS Protocol","Allied Properties Mortgage Limited Partnership",2549004H9UWM8WFBK002,Canada,"Jul 05 2024 02:17 pm","Jul 05 2024 09:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1055564,,,yes,,,acooper@alliedreit.com,,,,
PR_2021_02_365525,"ISDA 2021 SBS Protocol","Allstate Insurance Company",5493005ESS4B7K4RIX03,"United States","Sep 10 2021 11:41 am","Sep 13 2021 11:24 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/365525,,,yes,,,thomas.buller@allstate.com,,,,
PR_2021_02_365535,"ISDA 2021 SBS Protocol","Allstate Northern Ireland Limited",549300YU4R5UOOJRJW66,"United States","Sep 10 2021 11:41 am","Sep 13 2021 11:24 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/365535,,,yes,,,thomas.buller@allstate.com,,,,
PR_2021_02_392371,"ISDA 2021 SBS Protocol","Alma Capital Investment Management",5493009FW3T8XKHOE516,"United Kingdom","Oct 28 2021 11:57 am","Oct 28 2021 04:02 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/392371,,,yes,,,christopher.gee@almacapital.com,,,,