﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"ISDA Amend","In Writing",Fax,"Submitted By Email","Company Name Update","Company Name Change Letter URL"
PR_2018_03_165590,"""Bank ""Saint-Petersburg"" Public Joint-Stock Company",253400BEVESMWQRXBQ11,,,Russia,"Nov 27 2019 01:47 am","Nov 27 2019 12:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/165590,,,,,,corel@bspb.ru,,
PR_2018_03_277702,"""KONSPOL HOLDING"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",259400SJ0YY2E7DEIW94,,,"United States","Jan 15 2021 10:14 am","Jan 15 2021 03:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/277702,,,yes,,,TREASURY-DOCS-ISDA-ALL@Cargill.com,,
PR_2018_03_408259,"""МОСКОВСКИЙ КРЕДИТНЫЙ БАНК"" (публичное акционерное общество)",2534000R9X3PNNE57C55,,,Russia,"Dec 09 2021 09:00 am","Dec 09 2021 03:37 pm","Приверженность одной организации",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/408259,,,,"2, Bld. 1, Lukov Lane, Moscow? 107045 Alexandra Fedulova",,fedulovaa@mkb.ru,,
PR_2018_03_159537,"36 South Capital Advisors LLP",NOHLCLDQIB7DTMNJLN68,,,"United Kingdom","Nov 12 2019 04:16 am","Nov 12 2019 11:01 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/159537,,,yes,,,compliance@36south.com,,
PR_2018_03_334208,"ABANCA CORPORACION BANCARIA  S.A.",54930056IRBXK0Q1FP96,,,Spain,"Mar 11 2021 05:46 am","Mar 11 2021 12:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/334208,,,,,,fcarriedo@abanca.com,,
PR_2018_03_224736,"ABB Capital AG",54930003MWB3VEJXZE84,,,Switzerland,"Sep 10 2020 08:50 am","Sep 10 2020 02:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/224736,,,,,,john.krum@ch.abb.com,,
PR_2018_03_209308,"ABB Power Grids Finance Ltd",5493004B0DCVFZ08AO26,,,Switzerland,"Apr 30 2020 06:01 am","Apr 30 2020 10:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/209308,,,,,,ch-pg-treasury-back-office@abb.com,,
PR_2018_03_111804,"ACTIAM N.V.",724500WRBHAIP5DV7I77,,,Netherlands,"May 03 2019 03:56 am","May 03 2019 10:03 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111804,,,yes,,,fixedincome@actiam.nl,,
PR_2018_03_201253,"Action Service & Distributie B.V.",724500B9OZUZ2GMGX639,,,Netherlands,"Feb 25 2020 10:42 am","Feb 25 2020 08:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/201253,,,yes,,,treasury@action.nl,,
PR_2018_03_321937,"Addiko Bank AG",529900UKZBMDBDZIXD62,,,Austria,"Jan 25 2021 08:08 am","Jan 26 2021 02:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/321937,,,yes,,,christoph.wolf@addiko.com,,
PR_2018_03_156788,"ADM Investor Services International Limited",213800GNABQM2M887812,,,"United Kingdom","Nov 06 2019 10:19 am","Nov 06 2019 03:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/156788,,,yes,,,compliance@admisi.com,,
PR_2018_03_169407,"AECOM Global Ireland Services Limited",2TKSLKX77KGJW03HV173,,,Ireland,"Dec 03 2019 08:04 am","Dec 04 2019 03:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/169407,,,yes,,,stephen.lovett@aecom.com,,
PR_2018_03_404249,"Aegon Asset Management UK Plc",213800O24R9L3ZG21H70,,,"United Kingdom","Nov 26 2021 09:15 am","Nov 29 2021 03:37 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/404249,,,yes,,,michael.crowe@aegonam.com,,
PR_2018_03_366568,"Aegon Derivatives N.V.",HQ3GGRCL36PHS3MFE294,,,Netherlands,"Sep 23 2021 03:42 am","Sep 23 2021 09:17 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/366568,,,yes,,,inge.verburg@aegon.com,,
PR_2018_03_355189,"Aegon Investment Management B.V.",5493005S591LT1RDBJ14,,,Netherlands,"Jul 06 2021 03:46 am","Jul 06 2021 09:57 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/355189,,,,,,annemarie.stoeckart@aegonam.com,,
PR_2018_03_177549,"AFA Livförsäkringsaktiebolag",5493002MNAR72BXG5Q56,,,Sweden,"Jan 02 2020 09:35 am","Jan 02 2020 02:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/177549,,,yes,,,controllerkapital@afaforsakring.se,,
PR_2018_03_177496,"AFA Sjukförsäkringsaktiebolag",549300V54X1NJ9FZXW98,,,Sweden,"Jan 02 2020 09:36 am","Jan 02 2020 02:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/177496,,,yes,,,controllerkapital@afaforsakring.se,,
PR_2018_03_177521,"AFA Trygghetsförsäkringsaktiebolag",549300JVX41Q8RSNA772,,,Sweden,"Jan 02 2020 09:35 am","Jan 02 2020 02:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/177521,,,yes,,,controllerkapital@afaforsakring.se,,
PR_2018_03_200611,"AG INSURANCE",G05OZ4J4E05KDATL0J93,,,Belgium,"Feb 24 2020 02:56 am","Feb 24 2020 02:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/200611,,,,,,cristina.baraltescalera@aginsurance.be,,
PR_2018_03_271282,"AGRIBRANDS PURINA PERU S.A.",549300N7C2QHEKRJC998,,,"United States","Jan 15 2021 04:06 pm","Jan 15 2021 09:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/271282,,,yes,,,TREASURY-DOCS-ISDA-ALL@Cargill.com,,
PR_2018_03_430928,"Ahtris AG",254900GFLRTZ26PUC477,,,Switzerland,"Apr 14 2022 09:50 am","Apr 14 2022 04:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430928,,,yes,,,legal@gvocap.com,,
PR_2018_03_206925,"Aktia Bank plc",743700GC62JLHFBUND16,,,Finland,"Mar 27 2020 07:39 am","Mar 27 2020 12:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/206925,,,yes,"Mannerheimintie 14 A Timo Ruotasalainen",,,,
PR_2018_03_200799,"Akzo Nobel N.V.",724500XYIJUGXAA5QD70,,,Netherlands,"Feb 20 2020 01:37 pm","Feb 20 2020 06:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/200799,,,yes,,,dorottya.boeloeni@akzonobel.com,,
PR_2018_03_162024,"Al Mehwar Commercial Investments L.L.C.",54930098LED9HHHDO654,,,"United Arab Emirates","Nov 20 2019 04:44 am","Nov 20 2019 10:42 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/162024,,,yes,"Al Bahr Towers, Sheikh Zayed Bin Sultan Street PO Box 61999, Abu Dhabi, UAE Middle Office",,,,
PR_2018_03_156658,"Albemarle Asset Management Limited",213800F785TUXEDPMN35,,,"United Kingdom","Nov 05 2019 05:59 am","Nov 05 2019 12:26 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/156658,,,yes,,,gabriella.baber@albemarleasset.com,,
PR_2018_03_346118,"Alcova Asset Management LLP",549300ILICCPHD8SI794,,,"United Kingdom","May 10 2021 06:39 am","May 10 2021 12:03 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/346118,,,yes,,,operations@alcova-am.com,,
PR_2018_03_373553,"Alcova Mosaic Master Fund",549300KB5LC7IWWG8F97,,,"United Kingdom","Oct 07 2021 12:11 pm","Oct 07 2021 04:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/373553,,,yes,,,ops@alcova-am.com,,
PR_2018_03_366497,"Alecta pensionsförsäkring  ömsesidigt",5493003P9RHFT66VQS66,,,Sweden,"Sep 15 2021 09:23 am","Sep 15 2021 01:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/366497,,,,,,fixedincome@alecta.se,,
PR_2018_03_359659,"ALGEBRIS (UK) LIMITED",5493003WOFC8QHHZFY55,,,"United Kingdom","Sep 15 2021 05:12 am","Sep 15 2021 01:25 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/359659,,,,,,legaluk@algebris.com,,
PR_2018_03_195803,"Alior Bank S.A.",259400QHDOZWMJ103294,,,Poland,"Jan 23 2020 09:08 am","Jan 23 2020 02:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/195803,,,,,,barbara.baczynska@alior.pl,,
PR_2018_03_255716,"Allianz Global Investors Asia Pacific Limited",549300J4ASJ4UGJ5R887,,,"Hong Kong","Jan 08 2021 01:42 am","Jan 08 2021 10:22 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/255716,,,,,,AllianzGIISDAProtocols@allianzgi.com,,
PR_2018_03_280869,"Allianz Global Investors GmbH",OJ2TIQSVQND4IZYYK658,,,Germany,"Jan 14 2021 10:56 am","Jan 14 2021 04:48 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/280869,,,,,,AllianzGI-BMProtocolQuestionnaire@allianzgi.com,,
PR_2018_03_255734,"Allianz Global Investors Japan Co.  Ltd.",353800NVWWGOB9JXQZ47,,,"Hong Kong","Jan 08 2021 01:42 am","Jan 08 2021 10:22 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/255734,,,,,,AllianzGIISDAProtocols@allianzgi.com,,
PR_2018_03_255725,"Allianz Global Investors Singapore Limited",213800SI5YL4MR6OMM76,,,"Hong Kong","Jan 15 2021 04:47 am","Jan 15 2021 10:00 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/255725,,,,,,AllianzGIISDAProtocols@allianzgi.com,,
PR_2018_03_310555,"ALLIANZ GLOBAL INVESTORS U.S. LLC",549300QJHGSKBIX1VE40,,,"United States","Jan 22 2021 05:12 pm","Jan 22 2021 11:16 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/310555,,,yes,,,Emily.Picard@allianzgi.com,,
PR_2018_03_196251,"Altavista Global Equity Master Fund",213800ORMKWNTCLMJW30,,,"United Kingdom","Jan 24 2020 12:18 pm","Jan 24 2020 05:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/196251,,,yes,,,david@avcadvisors.com,,
PR_2018_03_346887,"ALVENTO CAPITAL PARTNERS LLP",213800WKXUG8MM9CYQ33,,,"United Kingdom","May 13 2021 11:48 am","May 13 2021 04:15 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/346887,,,yes,,,lance@alventocap.com,,
PR_2018_03_155878,"Amcor UK Finance PLC",549300DEUV6BE727FP17,,,Switzerland,"Nov 14 2019 05:48 am","Nov 18 2019 11:10 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/155878,,,yes,,,ralf.hoensch@amcor.com,,
PR_2018_03_112244,"AMERICAN HYDROTECH  INC.",5493004TB5EEIODV3362,,,"United States","May 10 2019 02:36 pm","May 13 2019 12:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/112244,,,,,"3126600731 TErry Moore",tmoore@hydrotechusa.com,,
PR_2018_03_244424,"Amia Capital LLP",549300UO4SF2KO2FE619,,,"United Kingdom","Dec 02 2020 10:51 am","Dec 02 2020 03:59 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/244424,,,yes,,,operations@amiacapital.com,,
PR_2018_03_350072,"Antipodes Partners Limited",549300QKYNEBBVKNKX30,,,Australia,"Jun 03 2021 03:52 am","Jun 03 2021 08:37 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/350072,,,yes,,,risk.compliance@pinnacleinvestment.com,,
PR_2018_03_242342,"AP Capital Management (Hong Kong) Limited",254900OSEVRGZMUERK14,,,"Hong Kong","Nov 26 2020 04:19 am","Nov 26 2020 12:19 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/242342,,,yes,,,ops@apcapitalinvestment.com,,
PR_2018_03_326444,"Arbejdsmarkedets Tillægspension",549300Y1IIQ0WYJR9F68,,,Denmark,"Jan 29 2021 12:18 pm","Jan 29 2021 05:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/326444,,,,,,legalnotices@atp.dk,,
PR_2018_03_317107,"ARCHEGOS FUND  LP",7XJEXKPMDBBFE54NSV14,,,"United States","Jan 25 2021 11:33 am","Jan 26 2021 02:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/317107,,,yes,,,sbecker@archegoscapital.com,,
PR_2018_03_341965,"Armor Advisors  L.L.C.",549300GZ7RJ2GF0COB44,,,"United States","Apr 14 2021 08:52 am","Apr 14 2021 02:00 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/341965,,,yes,,,operations@armorcapital.com,,
PR_2018_03_115403,"Arvest Bank Group Inc",PW6XHTL8UAL7DB8VUQ11,,,"United States","Jun 14 2019 04:32 pm","Jun 14 2019 09:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/115403,,,yes,,,lsphillips@arvest.com,,
PR_2018_03_404503,"ASML Holding N.V.",724500Y6DUVHQD6OXN27,,,Netherlands,"Dec 13 2021 09:46 am","Dec 13 2021 02:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/404503,,,yes,,,treasury@asml.com,,
PR_2018_03_404512,"ASML Netherlands B.V.",724500KIFCT6QB1XJP91,,,Netherlands,"Dec 13 2021 09:52 am","Dec 13 2021 02:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/404512,,,yes,,,treasury@asml.com,,
PR_2018_03_1048388,"Aspen Treasury Ireland Limited",635400GLUYBMN58DCN31,,,Ireland,"May 08 2024 04:38 am","May 08 2024 12:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1048388,,,,,,treasuryoperations@aspenpharma.com,,
PR_2018_03_1048639,"Aspen Treasury Ireland Limited",635400GLUYBMN58DCN31,,,Ireland,"May 08 2024 04:34 am","May 08 2024 12:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1048639,,,,,,treasuryoperations@aspenpharma.com,,
PR_2018_03_401049,"Assicurazioni Generali Societa' per Azioni",549300X5UKJVE386ZB61,,,Italy,"Dec 09 2021 11:05 am","Dec 09 2021 08:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/401049,,,yes,,,fabrizio.talotti@generali.com,,
PR_2018_03_150374,"ATLAS WA PTY LTD",984500ADB9EF7A1N6F26,,,Ukraine,"Dec 03 2019 09:07 am","Dec 04 2019 11:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/150374,,,,,,test@gmail.com,,
PR_2018_03_410523,"Australia and New Zealand Banking Group Limited",JHE42UYNWWTJB8YTTU19,,,"United Kingdom","Dec 20 2021 10:53 am","Dec 20 2021 04:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/410523,,,,"Level 28, 40 Bank Street, Canary Wharf, London, E14 5EJ, United Kingdom Regulatory Risk Management London",,EMEAMarketsNegotiations@anz.com,,
PR_2018_03_409537,AXA,F5WCUMTUM4RKZ1MAIE39,,,France,"Jan 11 2022 03:48 am","Jan 11 2022 02:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409537,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_409553,"AXA ASSICURAZIONI SPA",2138002XZG664PVZFZ92,,,France,"Jan 10 2022 11:57 am","Jan 11 2022 02:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409553,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_409058,"AXA ASSURANCES IARD MUTUELLE",9695000XB6RXI5YFGS38,,,France,"Jan 10 2022 11:54 am","Jan 11 2022 02:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409058,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_409603,"AXA ASSURANCES VIE MUTUELLE",969500CLDCN0B80Z0L19,,,France,"Jan 10 2022 11:59 am","Jan 11 2022 02:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409603,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_409478,"AXA AURORA VIDA  SOCIEDAD ANONIMA DE SEGUROS Y REASEGUROS",213800FP9RNTV6Z4YX30,,,France,"Jan 10 2022 11:54 am","Jan 11 2022 02:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409478,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_409481,"AXA BANQUE",969500CJCTMI93QJKK89,,,France,"Jan 17 2022 06:09 am","Jan 18 2022 02:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409481,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_409484,"AXA BELGIUM",FLI3LAZGPQ82RIDEI291,,,France,"Jan 10 2022 11:55 am","Jan 11 2022 02:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409484,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_409570,"AXA CHINA REGION INSURANCE COMPANY (BERMUDA) LIMITED",213800TYMB6A79TWZG92,,,France,"Jan 10 2022 11:57 am","Jan 11 2022 02:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409570,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_415356,"AXA CHINA REGION INSURANCE COMPANY LIMITED",2138001K1F1RLQJISW88,,,France,"Jan 13 2022 11:48 am","Jan 13 2022 05:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/415356,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_409486,"AXA FRANCE IARD",969500798WFE82RZZU93,,,France,"Jan 10 2022 11:55 am","Jan 11 2022 02:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409486,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_409496,"AXA FRANCE VIE",969500JYOZHAIBIU3513,,,France,"Jan 10 2022 11:56 am","Jan 11 2022 02:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409496,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_409502,"AXA GENERAL INSURANCE HONG KONG LIMITED",2138003KFFPHEHACRW43,,,France,"Jan 11 2022 03:49 am","Jan 11 2022 02:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409502,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_415309,"AXA GLOBAL RE",549300FDURL68X4HN480,,,France,"Jan 13 2022 11:48 am","Jan 13 2022 05:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/415309,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_415366,"AXA IM Smart Matching Solutions PLC",12345678083483413746,,,France,"Jan 13 2022 12:05 pm","Jan 13 2022 05:09 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/415366,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_415352,"AXA IM STRATEGIES PUBLIC LIMITED COMPANY",6354004BFT274LGGH879,,,France,"Jan 13 2022 11:49 am","Jan 13 2022 05:08 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/415352,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_409736,"AXA INSURANCE DESIGNATED ACTIVITY COMPANY",RUG8Z5EEMCG1EUDUY939,,,France,"Jan 10 2022 04:33 am","Jan 10 2022 04:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409736,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_409738,"AXA INSURANCE UK PLC",340LRIIBTBGZYS1LIL83,,,France,"Jan 10 2022 04:33 am","Jan 10 2022 04:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/409738,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_415329,"AXA INVESTMENT MANAGERS ASIA LIMITED",213800O3PXKASJO7RQ65,,,France,"Jan 14 2022 03:16 am","Jan 14 2022 11:40 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/415329,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_415328,"AXA INVESTMENT MANAGERS CHORUS LIMITED",213800NWOV2HZHVTTC54,,,France,"Jan 14 2022 03:15 am","Jan 14 2022 11:40 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/415328,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_415343,"AXA INVESTMENT MANAGERS DEUTSCHLAND GMBH",2138008Q2ZUL58MR3R34,,,France,"Jan 13 2022 11:49 am","Jan 13 2022 05:08 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/415343,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_415319,"AXA INVESTMENT MANAGERS PARIS",969500S4JU30ML1J3P20,,,France,"Jan 13 2022 11:47 am","Jan 13 2022 05:05 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/415319,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,
PR_2018_03_416754,"AXA Investment Managers UK Limited",213800PZDUGEXMRMKR15,,,"United Kingdom","Jan 25 2022 06:44 am","Jan 25 2022 11:56 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/416754,,,yes,,,PARAXADERIVATIVESLEGAL@axa-im.com,,