﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email,"Company Name Update","Company Name Change Letter URL"
PR_2023_02_1048790,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","ABSA BANK LIMITED",SLI1CVYMJ21DST0Q8K25,,,"South Africa","May 02 2024 07:10 am","May 02 2024 02:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1048790,,,,yes,,,,yes,,,,ciblegalregulatoryandknowledgemanagement@absa.africa,,
PR_2023_02_1049642,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","ADIENT SOUTH AFRICA",2138004QQAQT6S9KOB30,,,"United States","May 13 2024 03:38 am","May 13 2024 04:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1049642,,,yes,,yes,,,,,,,,,
PR_2023_02_1051520,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Anglo American SA Finance Limited",37890099F792AB3F9782,,,"South Africa","May 23 2024 06:26 am","May 23 2024 01:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1051520,,,yes,,yes,,,,,,,,,
PR_2023_02_1045943,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Bank of Montreal",NQQ6HPCNCCU6TUTQYE16,,,"United States","Mar 21 2024 06:33 pm","Mar 22 2024 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045943,,,yes,,yes,,,,,,,,,
PR_2023_02_1051372,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Bank Windhoek Limited",254900EMS4ER3PNV8B15,,,Namibia,"May 21 2024 01:43 am","May 21 2024 10:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1051372,,,yes,yes,yes,,,,,,,bwdealers@bankwindhoek.com.na,,
PR_2023_02_1050361,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barclays Bank PLC",G5GSEF7VJP5I7OUK5573,,,"South Africa","May 08 2024 03:18 am","May 08 2024 12:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1050361,,,yes,,yes,,,,,,,,,
PR_2023_02_1050371,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barclays Capital Securities Limited",K9WDOH4D2PYBSLSOB484,,,"South Africa","May 08 2024 03:17 am","May 08 2024 12:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1050371,,,yes,,yes,,,,,,,,,
PR_2023_02_1052185,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Capitec Bank",37890032C55A8C635825,,,"South Africa","May 31 2024 07:54 am","May 31 2024 01:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1052185,,,,yes,,,,,,,,kumerangovender@capitecbank.co.za,,
PR_2023_02_1044620,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","CARGILL FINANCIAL SERVICES INTERNATIONAL  INC.",EK36JSPFYM1OUH6SMN21,,,"United States","Mar 13 2024 05:43 am","Mar 13 2024 10:25 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044620,,,yes,,yes,,,,,,,,,
PR_2023_02_1050007,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","CATERPILLAR FINANCIAL SERVICES SOUTH AFRICA (PTY) LIMITED",549300D65M2BXV9LB057,,,"South Africa","May 16 2024 03:52 am","May 16 2024 03:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1050007,,,yes,,,,yes,,,,,,,
PR_2023_02_1047845,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citibank  National Association",E57ODZWZ7FF32TWEFA76,,,Ireland,"Apr 11 2024 07:47 am","Apr 11 2024 05:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1047845,,,yes,yes,,,yes,,,,,maria.louise.mcerlane@citi.com,,
PR_2023_02_1045543,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citigroup Global Markets Limited",XKZZ2JZF41MRHTR1V493,,,"United Kingdom","Apr 09 2024 05:02 am","Apr 09 2024 09:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045543,,,yes,,yes,,,,,,,,,
PR_2023_02_1052008,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Coca-Cola Beverages South Africa (Pty) Ltd",20150276380700000000,,,"South Africa","May 23 2024 02:26 am","May 23 2024 01:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1052008,,,yes,,yes,,,,,,,,,
PR_2023_02_1047437,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","First Capital Bank Limited",213800V3EFO8FMJNPR06,,,Zimbabwe,"Apr 15 2024 09:58 am","Apr 15 2024 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1047437,,,yes,yes,yes,,,,yes,"Barclay House Fanuel Kapanje",,Fanuel.Kapanje@firstcapitalbank.co.zw,,
PR_2023_02_1045396,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","FirstRand Bank",ZAYQDKTCATIXF9OQY690,,,"South Africa","Mar 18 2024 07:07 am","Mar 18 2024 01:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045396,,,,yes,,,,yes,,"3 Merchant Place, Cnr Fredmand Drive and Rivonia Road, Sandton 2916 Head Markets Legal",,dlrmbmarketslegal@rmb.co.za,,
PR_2023_02_1053764,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Growthpoint Properties Ltd",37890019DD1E46632291,,,"South Africa","Jun 07 2024 12:33 pm","Jun 07 2024 04:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1053764,,,yes,,yes,,,,,,,,,
PR_2023_02_1047220,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","HSBC Bank plc",MP6I5ZYZBEU3UXPYFY54,,,"United Kingdom","Apr 04 2024 11:50 am","Apr 04 2024 03:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1047220,,,yes,,yes,,,,,,,,,
PR_2023_02_1049488,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Investec Bank plc",84S0VF8TSMH0T6D4K848,,,"United Kingdom","May 09 2024 12:59 pm","May 10 2024 09:54 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1049488,,,yes,yes,yes,,,,yes,"30 Gresham Street, London EC2V 7QP Investec Document Management",,investecdocumentmanagement@investec.com,,
PR_2023_02_1046078,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Jefferies International Limited",S5THZMDUJCTQZBTRVI98,,,"United Kingdom","Mar 26 2024 04:39 am","Mar 26 2024 02:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046078,,,yes,,yes,,,,,,,,,
PR_2023_02_1041484,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","JOHNSON CONTROLS INTERNATIONAL (PTY) LTD",213800M9IV2EGZCU9D73,,,Luxembourg,"Feb 13 2024 09:55 am","Feb 13 2024 04:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041484,,,yes,,yes,,,,,,,,,
PR_2023_02_1039124,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Nedbank Limited",213800ZBWY3BU3UUMA42,,,"United Kingdom","Jan 22 2024 08:58 am","Jan 22 2024 03:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039124,,,,yes,,,,,,,,ResolutionStay@Nedbank.co.za,,
PR_2023_02_1048889,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Sanlam Life Insurance Limited",378900E10332DF012A23,,,"South Africa","Apr 30 2024 04:05 am","Apr 30 2024 02:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1048889,,,,yes,,,,,,,,tess.christensen@sanlam.com,,
PR_2023_02_1048890,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Sanlam Specialised Finance Proprietary Limited",3789007B50FD41593A13,,,"South Africa","Apr 30 2024 04:04 am","Apr 30 2024 02:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1048890,,,yes,,yes,,,,,,,,,
PR_2023_02_1050868,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","SBM BANK (MAURITIUS) LTD",254900SV9QJQHITJSN59,,,Mauritius,"May 15 2024 08:40 am","May 15 2024 05:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1050868,,,,,,,,,,,,,,
PR_2023_02_1053179,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","SEABOARD OVERSEAS LIMITED",254900E0EYLZTLRMKL61,,,"United States","Jun 04 2024 10:24 am","Jun 04 2024 02:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1053179,,,yes,,,,yes,,,,,,,
PR_2023_02_1042894,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","STANDARD CHARTERED BANK",RILFO74KP1CM8P6PCT96,,,"United Kingdom","Feb 29 2024 01:39 am","Feb 29 2024 10:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1042894,,,,yes,,,,,,,,FMC_Reg_Projects@sc.com,,
PR_2023_02_1052275,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","The Bidvest Group",5299002ARE4TRMIRGM72,,,"South Africa","Jun 03 2024 08:50 am","Jun 03 2024 12:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1052275,,,yes,,,yes,,,,,,,,
PR_2023_02_1045539,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","THE BIDVEST GROUP (UK) PLC",984500A80C777F496830,,,"United Kingdom","May 31 2024 10:42 am","May 31 2024 04:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045539,,,yes,,,yes,,,,,,,,
PR_2023_02_1049363,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","The Bidvest Group (UK) plc",984500A80C777F496830,,,"United Kingdom","May 07 2024 11:56 am","May 08 2024 12:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1049363,,,yes,,,yes,,,,,,,,
PR_2023_02_1038505,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","The Standard Bank of South Africa Limited",QFC8ZCW3Q5PRXU1XTM60,,,"South Africa","Jan 18 2024 06:18 am","Jan 18 2024 03:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1038505,,,,yes,,,,,,,,gmlegalnotices@standardbank.co.za,,
PR_2023_02_1044404,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","UBS AG",BFM8T61CT2L1QCEMIK50,,,"United Kingdom","Mar 11 2024 01:12 pm","Mar 11 2024 05:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044404,,,yes,,yes,,,,,,,,,
PR_2023_02_1046631,"ISDA South African Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Wells Fargo Bank  National Association",KB1H1DSPRFMYMCUFXT09,,,"United States","Mar 27 2024 05:18 pm","Mar 28 2024 03:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046631,,,yes,yes,yes,,,,,,,wellsdoddfrankdocs@wellsfargo.com,,
