﻿UniqueID,ProtocolName,"Organization Name","Organization Identifier Type","Organization Identifier","Ultimate Parent Name","Ultimate Parent Identifier Type","Ultimate Parent Identifier",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Regulated Entity","Contact Name","Contact Email","Company Name Update","Company Name Change Letter URL"
PR_2018_01_105497,"ISDA 2018 U.S. Resolution Stay Protocol","(GS) Gsam Gen-par  LLC",lei,549300NQW2ELN4JEY195,"The Goldman Sachs Group, Inc.",lei,784F5XWPLTWKTBV3E584,"United States","Dec 22 2018 09:36 am","Dec 24 2018 05:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/105497,,,yes,"Michele Kershaw",Michele.Kershaw@gs.com,,
PR_2018_01_453735,"ISDA 2018 U.S. Resolution Stay Protocol","1 NORTHGATE LLC",lei,254900NE98P95KKNFW12,,,,"United States","Sep 22 2022 10:47 am","Sep 22 2022 07:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453735,,,,"Zac Richards",zrichards@gvamgt.com,,
PR_2018_01_199114,"ISDA 2018 U.S. Resolution Stay Protocol","10 East 29th Street Associates LLC",lei,549300KM39QF3DNTFE11,"GHNY HOLDCO INC.",,13-3635730,"United States","Feb 12 2020 07:31 pm","Feb 13 2020 09:42 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/199114,,,,"Peter Allen",peter.allen@gh-mgmt.com,,
PR_2018_01_353649,"ISDA 2018 U.S. Resolution Stay Protocol","100 DANIEL DR CLEMSON  LLC",lei,2549009Q06I1S8S78P03,,,,"United States","Jun 28 2021 03:53 pm","Jun 28 2021 09:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/353649,,,,"Porter McDonald",porter.mcdonald@landmarkproperties.com,,
PR_2018_01_362919,"ISDA 2018 U.S. Resolution Stay Protocol","100 Woodsong Athens  LLC",lei,254900M3FDI5FBS0OO20,,,,"United States","Aug 23 2021 09:24 am","Aug 23 2021 01:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/362919,,,,"Matt McGiffin",matt.mcgiffin@landmarkproperties.com,,
PR_2018_01_253951,"ISDA 2018 U.S. Resolution Stay Protocol","1000 SC Owner LLC",lei,254900N0RLEEHX6JQC30,,,,"United States","Dec 14 2020 01:13 pm","Dec 14 2020 09:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/253951,,,,"kevin Rivest",kevin.rivest@bentallgreenoak.com,,
PR_2018_01_106122,"ISDA 2018 U.S. Resolution Stay Protocol","101 Park Avenue Partners  Inc.",avox,33778544,"Sumitomo Mitsui Financial Group, Inc.",lei,35380028MYWPB6AUO129,"United States","Dec 26 2018 06:27 pm","Dec 26 2018 11:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/106122,,,yes,"SMBC Governance and Regulatory Group",USStay@smbcgroup.com,,
PR_2018_01_108058,"ISDA 2018 U.S. Resolution Stay Protocol","1010 Sixth Associates LLC",lei,549300O4QQNDXMRNRX34,,,,"United States","Jan 28 2019 04:58 pm","Jan 29 2019 09:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108058,,,,"James Murphy",jmurphy@swapfinancial.com,,
PR_2018_01_420203,"ISDA 2018 U.S. Resolution Stay Protocol","1010 SIXTH ASSOCIATES LLC",lei,549300O4QQNDXMRNRX34,,,,"United States","Feb 16 2022 11:25 am","Feb 16 2022 04:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/420203,,,,"Charles Scarlatos",cscarlatos@gothamorg.com,,
PR_2018_01_267800,"ISDA 2018 U.S. Resolution Stay Protocol","1020 Multi-Strategy Master Fund",lei,2549004TB7ORLU3V7357,,,,"Hong Kong","Jan 12 2021 04:25 am","Jan 12 2021 10:29 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/267800,,,,"Will Nichols",operations@1020capital.com,,
PR_2018_01_109896,"ISDA 2018 U.S. Resolution Stay Protocol","1060 Capital LLC",lei,254900AMOJLOAI4P2E20,"1060 Capital LLC",lei,254900AMOJLOAI4P2E20,"United States","May 30 2019 12:27 pm","May 30 2019 04:43 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109896,,,,,ah@1060llc.com,,
PR_2018_01_462991,"ISDA 2018 U.S. Resolution Stay Protocol","10853 Rose Avenue Apartments  LLC",lei,549300EQBH2OKX6GNK90,,,,"United States","Nov 28 2022 05:46 pm","Nov 29 2022 05:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462991,,,,"Daniel Trapp",dtrapp@rwselby.com,,
PR_2018_01_383030,"ISDA 2018 U.S. Resolution Stay Protocol","10th and Shartel  LLC",lei,25490036JU4DPCPNII12,,,,"United States","Oct 21 2021 11:50 am","Oct 21 2021 03:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/383030,,,,"Tadd Miller",Tadd.miller@milhaus.com,,
PR_2018_01_152283,"ISDA 2018 U.S. Resolution Stay Protocol","11 Capital Partners LP",lei,549300TFY0GJ4RGN6P73,"11 Capital Partners LP",lei,549300TFY0GJ4RGN6P73,"United States","Oct 23 2019 01:08 pm","Oct 23 2019 05:11 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152283,,,,"Brian J Fieber",bfieber@11capitalpartners.com,,
PR_2018_01_451523,"ISDA 2018 U.S. Resolution Stay Protocol","110 ARCHWOOD PLACE LLC",lei,254900MC3NP1X9G61D82,,,,"United States","Sep 06 2022 12:10 pm","Sep 06 2022 04:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451523,,,,"Zac Richards",zrichards@gvamgt.com,,
PR_2018_01_328466,"ISDA 2018 U.S. Resolution Stay Protocol","110 Bedford LLC",lei,549300NCQVPXZ3OC3828,,,,"United States","Mar 09 2021 09:27 am","Mar 09 2021 04:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/328466,,,,"Avi Lewittes",alewittes@thesciongroup.com,,
PR_2018_01_451005,"ISDA 2018 U.S. Resolution Stay Protocol","110 Harris St Holding LLC",lei,254900X0FTX6YNZ2OW61,,,,"United States","Sep 05 2022 12:41 pm","Sep 06 2022 11:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451005,,,,"Zac Richards",zrichards@gvamgt.com,,
PR_2018_01_451001,"ISDA 2018 U.S. Resolution Stay Protocol","110 HARRIS ST LLC",lei,254900YD99N1C79CO862,,,,"United States","Sep 05 2022 12:41 pm","Sep 06 2022 11:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451001,,,,"Zac Richards",zrichards@gvamgt.com,,
PR_2018_01_101457,"ISDA 2018 U.S. Resolution Stay Protocol","1100 15th Street LLC",lei,549300XSIVQEUEVYK319,,,,"United States","May 28 2019 01:55 pm","May 28 2019 07:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/101457,,,,,etracy@carrprop.com,,
PR_2018_01_462447,"ISDA 2018 U.S. Resolution Stay Protocol","1100 Avenel Boulevard LP",lei,5493009ELFWIFYN07L21,None,5493009ELFWIFYN07L21,,"United States","Nov 21 2022 03:47 pm","Nov 23 2022 10:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462447,,,,"Brian Kraut",kraut@sentinelcorp.com,,
PR_2018_01_105193,"ISDA 2018 U.S. Resolution Stay Protocol","1165 Building LLC",lei,549300QZIKVDIQMRDD66,"The Goldman Sachs Group, Inc.",lei,784F5XWPLTWKTBV3E584,"United States","Dec 20 2018 03:33 pm","Dec 21 2018 01:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/105193,,,yes,"Michele Kershaw",Michele.Kershaw@gs.com,,
PR_2018_01_105438,"ISDA 2018 U.S. Resolution Stay Protocol","1165 Building LLC",lei,549300QZIKVDIQMRDD66,"The Goldman Sachs Group, Inc.",lei,784F5XWPLTWKTBV3E584,"United States","Dec 22 2018 09:28 am","Dec 24 2018 05:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/105438,,,yes,"Michele Kershaw",Michele.Kershaw@gs.com,,
PR_2018_01_113185,"ISDA 2018 U.S. Resolution Stay Protocol","1167 Capital LLP",lei,213800PL9FZMX7MRLA98,"1167 Capital LLP",lei,213800PL9FZMX7MRLA98,"United Kingdom","May 23 2019 11:09 am","May 24 2019 09:59 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/113185,,,,"Mark Denny",mark.denny@1167capital.com,,
PR_2018_01_225856,"ISDA 2018 U.S. Resolution Stay Protocol","1170 GALAPAGO STREET  LLC",lei,254900Q6E3MP2TKLM677,,,,"United States","Sep 22 2020 03:40 pm","Sep 22 2020 08:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/225856,,,,"Edward Kostrowski",ed.kostrowski@urbanamerican.net,,
PR_2018_01_437594,"ISDA 2018 U.S. Resolution Stay Protocol","11810 Hammond  LP",lei,254900PDIHMGFLMGOL44,,,,"United States","May 25 2022 05:44 pm","May 26 2022 11:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/437594,,,,"Mike Nelson",mike@maderaresidential.com,,
PR_2018_01_97427,"ISDA 2018 U.S. Resolution Stay Protocol","12 West Capital Management LP",lei,549300CTKKI0FKNCD259,,,,"United States","Oct 23 2018 03:52 pm","Oct 23 2018 07:54 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97427,,,,"Jim Gilmore",jgilmore@12westcap.com,,
PR_2018_01_133247,"ISDA 2018 U.S. Resolution Stay Protocol","120 Park Avenue Associates LLC",lei,549300QF9XAH71UQPO26,"Global Holdings, Inc.",549300QF9XAH71UQPO26,,"United States","Sep 04 2019 12:08 pm","Sep 04 2019 05:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/133247,,,,"Peter Allen",peter.allen@gh-mgmt.com,,
PR_2018_01_451514,"ISDA 2018 U.S. Resolution Stay Protocol","12300 HYMEADOW LLC",lei,254900651QWF6FF0FU62,,,,"United States","Sep 06 2022 12:10 pm","Sep 06 2022 04:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451514,,,,"Zac Richards",zrichards@gvamgt.com,,
PR_2018_01_328479,"ISDA 2018 U.S. Resolution Stay Protocol","1237 FULLERTON LLC",lei,5493008Y0IYCKUUUBK69,,,,"United States","Mar 09 2021 09:28 am","Mar 09 2021 04:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/328479,,,,"Avi Lewittes",alewittes@thesciongroup.com,,
PR_2018_01_228079,"ISDA 2018 U.S. Resolution Stay Protocol","1239 Parkway Place LLC",lei,549300VAS1KKUOMTFP17,,,,"United States","Oct 08 2020 01:11 pm","Oct 08 2020 05:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228079,,,,"Michael Oberrender",moberrender@gvamgt.com,,
PR_2018_01_1005431,"ISDA 2018 U.S. Resolution Stay Protocol","1290 GAMCO Small/Mid Cap Value Fund",lei,549300L5BA1YY9XR6U41,,,,"United States","Apr 03 2023 05:06 pm","Apr 04 2023 01:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1005431,,,,"David Goldman",dgoldman@gabelli.com,,
PR_2018_01_1005423,"ISDA 2018 U.S. Resolution Stay Protocol","1290 VT GAMCO Mergers & Acquisitions Portfolio",lei,549300U03F32GLT63Y55,,,,"United States","Apr 03 2023 05:06 pm","Apr 04 2023 01:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1005423,,,,"David Goldman",dgoldman@gabelli.com,,
PR_2018_01_1005439,"ISDA 2018 U.S. Resolution Stay Protocol","1290 VT GAMCO Small Company Value Portfolio",lei,549300V1SZO4KB0LHB84,,,,"United States","Apr 03 2023 05:05 pm","Apr 04 2023 01:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1005439,,,,"David Goldman",dgoldman@gabelli.com,,
PR_2018_01_245026,"ISDA 2018 U.S. Resolution Stay Protocol","130 A AVE OWNER  LLC",lei,254900JE2O6GN8VO4837,,,,"United States","Dec 03 2020 01:50 pm","Dec 03 2020 07:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/245026,,,,"Bryan McGovern",bmcgovern@rockwoodcap.com,,
PR_2018_01_107908,"ISDA 2018 U.S. Resolution Stay Protocol","1300 Broadway Member LLC",lei,5493001LYK0V7CGNN728,"The Goldman Sachs Group, Inc.",lei,784F5XWPLTWKTBV3E584,"United States","Jan 29 2019 12:23 pm","Jan 29 2019 08:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/107908,,,yes,"Michele Kershaw",Michele.Kershaw@gs.com,,
PR_2018_01_455270,"ISDA 2018 U.S. Resolution Stay Protocol","1349 Horizon Ridge  LP",lei,549300HUUB04XO3ARF31,,,,"United States","Oct 11 2022 09:33 am","Oct 11 2022 02:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/455270,,,,"Daniel Trapp",dtrapp@rwselby.com,,
PR_2018_01_1036273,"ISDA 2018 U.S. Resolution Stay Protocol","13TH & BROADWAY CIC  LP",lei,254900I5H2GMURSD7S28,"Chelsea Investment Corporation",,,"United States","Dec 20 2023 02:53 pm","Dec 20 2023 08:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1036273,,,,"Cheryl Ann Moulton",cmoulton@chelseainvestco.com,,
PR_2018_01_212327,"ISDA 2018 U.S. Resolution Stay Protocol","140 Summer Partners LP",lei,549300V2BOCJCI8F4J52,,,,"United States","May 13 2020 11:44 am","May 13 2020 03:49 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/212327,,,,"Jessica Davis",jessica@140summer.com,,
PR_2018_01_453857,"ISDA 2018 U.S. Resolution Stay Protocol","1415 FREDDY GONZALEZ DR LP",lei,2549001CEKD1Y75ZCN82,,,,"United States","Sep 22 2022 03:22 pm","Sep 22 2022 08:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453857,,,,"Zac Richards",zrichards@gvamgt.com,,
PR_2018_01_100120,"ISDA 2018 U.S. Resolution Stay Protocol","14159  L.P.",lei,5493003u2pe2ujzaqz69,"14159, L.P.",lei,5493003u2pe2ujzaqz69,"United States","Dec 19 2018 02:57 pm","Dec 19 2018 08:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/100120,,,,"ALEXANDRA TOOHEY",bbi_ops@bbinvestments.com,,
PR_2018_01_328468,"ISDA 2018 U.S. Resolution Stay Protocol","1423 Monroe LLC",lei,5493005B8X5QDQ1NUM03,,,,"United States","Mar 09 2021 09:27 am","Mar 09 2021 04:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/328468,,,,"Avi Lewittes",alewittes@thesciongroup.com,,
PR_2018_01_203853,"ISDA 2018 U.S. Resolution Stay Protocol","144 35th Avenue LLC",lei,549300FA02WQLXWNXV96,"144 35th Avenue LLC",lei,549300FA02WQLXWNXV96,"United States","Mar 09 2020 06:42 pm","Mar 10 2020 11:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/203853,,,,Michael,modell@olshanproperties.com,,
PR_2018_01_1044253,"ISDA 2018 U.S. Resolution Stay Protocol","1440 Foods TopCo  LLC",lei,25490024DAA5SE6DQ846,,,,"United States","Apr 01 2024 02:51 pm","Apr 01 2024 07:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044253,,,,"Jordan Arma",jordan.arma@1440foods.com,,
PR_2018_01_348065,"ISDA 2018 U.S. Resolution Stay Protocol","14807 Woodland Hills Dr. 1  LLC",lei,5493009IKSRE9R05CQ81,"14807 Woodland Hills Dr. 1, LLC",,,"United States","May 22 2021 11:03 am","May 24 2021 09:46 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/348065,,,,"Akshay Kapoor",akapoor@investres.com,,
PR_2018_01_105180,"ISDA 2018 U.S. Resolution Stay Protocol","15-33 Building LLC",lei,549300V1VOKB265QOH12,"The Goldman Sachs Group, Inc.",lei,784F5XWPLTWKTBV3E584,"United States","Dec 20 2018 03:32 pm","Dec 21 2018 01:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/105180,,,yes,"Michele Kershaw",Michele.Kershaw@gs.com,,
PR_2018_01_105420,"ISDA 2018 U.S. Resolution Stay Protocol","15-33 Building LLC",lei,549300V1VOKB265QOH12,"The Goldman Sachs Group, Inc.",lei,784F5XWPLTWKTBV3E584,"United States","Dec 22 2018 09:26 am","Dec 24 2018 05:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/105420,,,yes,"Michele Kershaw",Michele.Kershaw@gs.com,,
PR_2018_01_110845,"ISDA 2018 U.S. Resolution Stay Protocol","1500 Lexington Associates LLC",lei,549300F6RVLSQJA70M49,,,,"United States","Apr 12 2019 01:25 pm","Apr 15 2019 09:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110845,,,,"Kinne S Yon",ksyon@msn.com,,
PR_2018_01_105194,"ISDA 2018 U.S. Resolution Stay Protocol","155 W 23 JV Member LLC",lei,549300F74C3CEOQ8UP44,"The Goldman Sachs Group, Inc.",lei,784F5XWPLTWKTBV3E584,"United States","Dec 20 2018 04:37 pm","Dec 20 2018 11:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/105194,,,yes,"Michele Kershaw",Michele.Kershaw@gs.com,,
PR_2018_01_105440,"ISDA 2018 U.S. Resolution Stay Protocol","155 W 23 JV Member LLC",lei,549300F74C3CEOQ8UP44,"The Goldman Sachs Group, Inc.",lei,784F5XWPLTWKTBV3E584,"United States","Dec 22 2018 09:44 am","Dec 24 2018 05:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/105440,,,yes,"Michele Kershaw",Michele.Kershaw@gs.com,,
PR_2018_01_464254,"ISDA 2018 U.S. Resolution Stay Protocol","155 W. 21ST ST.  LLC",lei,549300ITOQEFF3QFGD15,,,,"United States","Dec 14 2022 05:13 pm","Dec 15 2022 11:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/464254,,,,"Cliff Nguyen",cliffn@lalezarian.com,,
PR_2018_01_114385,"ISDA 2018 U.S. Resolution Stay Protocol","1600 Barberry Lane Owner  LLC",lei,549300YAJUYU2DBCTH33,,,,"United States","Jun 07 2019 08:30 am","Jun 07 2019 01:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/114385,,,,"Susan Hallenberg",shallenberg@cottonwoodres.com,,
PR_2018_01_342495,"ISDA 2018 U.S. Resolution Stay Protocol","1601 NORTH MILWAUKEE PROPERTY LLC",lei,549300BW94OJG3R2VZ40,,,,"United States","Apr 15 2021 12:45 pm","Apr 16 2021 09:16 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/342495,,,,"General Counsel",GeneralCounsel@drw.com,,
PR_2018_01_106926,"ISDA 2018 U.S. Resolution Stay Protocol","1673 Audubon Park  LLC",lei,5493007C1JCGU1H35741,"1673 Audubon Park, LLC",lei,5493007C1JCGU1H35741,"United States","Jan 02 2019 02:56 pm","Jan 02 2019 08:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/106926,,,,"Lucinda W. Klevecz",luann@harborg.com,,
PR_2018_01_106096,"ISDA 2018 U.S. Resolution Stay Protocol","16th Amendment Advisors LLC","tax identification number",27-0204728,,,,"United States","Dec 24 2018 12:29 pm","Dec 26 2018 12:06 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/106096,,,,"Evan Lamp",elamp@16thadvisors.com,,
PR_2018_01_204975,"ISDA 2018 U.S. Resolution Stay Protocol","1731 NH Avenue Owner LLC",lei,549300MMS293F6KNLN32,,,,"United States","Mar 13 2020 05:20 pm","Mar 16 2020 09:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/204975,,,,"Peter Allen",peter.allen@gh-mgmt.com,,
PR_2018_01_119038,"ISDA 2018 U.S. Resolution Stay Protocol","1741 Fund Solutions AG",lei,EYG9EUSWTIUWOF7QFT34,"1741 Holding AG",lei,54930072VXLWEPQ58T67,Switzerland,"Jun 27 2019 07:59 am","Jun 27 2019 02:30 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/119038,,,,,info@1741fs.com,,
PR_2018_01_348770,"ISDA 2018 U.S. Resolution Stay Protocol","1798 Bear Convexity Master Fund Ltd",lei,5493008N7SNP9Q83YG08,,,,"United States","May 26 2021 02:05 pm","May 26 2021 08:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/348770,,,,"RAYMOND MOUHADEB",raymond.mouhadeb@lombardodier.com,,
PR_2018_01_452087,"ISDA 2018 U.S. Resolution Stay Protocol","1798 Tail Systematic Master Fund Ltd",lei,549300D5UEMZH1GW1990,,,,"United States","Sep 09 2022 12:22 pm","Sep 09 2022 06:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/452087,,,,"Raymond Mouhadeb",raymond.mouhadeb@lombardodier.com,,
PR_2018_01_1001672,"ISDA 2018 U.S. Resolution Stay Protocol","17th and 10th Associates  LLC",lei,549300BYGNC7PC0JCU24,,,,"United States","Mar 17 2023 09:09 am","Mar 17 2023 01:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1001672,,,,"Tara Herrera",therrera@related.com,,
PR_2018_01_1049115,"ISDA 2018 U.S. Resolution Stay Protocol","1803 Electric Cooperative  Inc.",lei,254900ZPPUMBWI23O262,,,,"United States","Apr 24 2024 12:54 pm","Apr 24 2024 05:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1049115,,,,"Brian W. Hobbs",brian.hobbs@1803electric.coop,,
PR_2018_01_450971,"ISDA 2018 U.S. Resolution Stay Protocol","1830 Bandera LLC",lei,549300K840LGT6TDLH65,,,,"United States","Sep 05 2022 12:42 pm","Sep 06 2022 11:01 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/450971,,,,"Zac Richards",zrichards@gvamgt.com,,
PR_2018_01_450328,"ISDA 2018 U.S. Resolution Stay Protocol","1830 SPRING BRANCH DR LLC",lei,549300TNEVVYTYXUVL24,,,,"United States","Sep 02 2022 04:55 pm","Sep 05 2022 12:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/450328,,,,"Zac Richards",zrichards@gvamgt.com,,
PR_2018_01_113349,"ISDA 2018 U.S. Resolution Stay Protocol","1832 Asset Management L.P.",lei,5493000GV3I1S3MMF497,,,,Canada,"May 27 2019 11:59 am","May 28 2019 11:43 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/113349,,,,"Gurmit Thiara",gda@dynamic.ca,,
PR_2018_01_223235,"ISDA 2018 U.S. Resolution Stay Protocol","1840 Kenmore  LLC",lei,5493008ZW7D4HRPN0D10,,,,"United States","Aug 28 2020 10:25 am","Aug 28 2020 02:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/223235,,,,"Daniel Trapp",dtrapp@rwselby.com,,