﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2","Company Name Update","Company Name Change Letter URL"
PR_2023_01_1031995,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","12 WEST CAPITAL MANAGEMENT LP",549300CTKKI0FKNCD259,"United States","Nov 17 2023 02:23 pm","Nov 17 2023 07:28 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1031995,,,yes,,,
PR_2023_01_1043683,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","2B LLC",549300OW532EVWKP2B24,"United States","Mar 05 2024 08:48 pm","Mar 06 2024 10:24 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043683,,,,,,
PR_2023_01_1039227,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","3W Fund Management Limited",254900K10GHDXQBUW742,"Hong Kong","Jan 23 2024 02:04 am","Jan 23 2024 02:15 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039227,,,,yes,,
PR_2023_01_1038283,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","683 Capital Management  LLC",6H8P3MPVST1J15UNVO87,"United States","Jan 17 2024 01:21 pm","Jan 17 2024 06:30 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1038283,,,,yes,,
PR_2023_01_1043614,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","A.R.T. International Holdings (BVI) Ltd.",549300134OXN7HOQQG69,"United States","Mar 05 2024 03:14 pm","Mar 05 2024 08:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043614,,,,,,
PR_2023_01_1037630,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Acacia Conservation Fund  L.P.",549300PVHBD7NJ8RIZ13,"United States","Jan 10 2024 11:37 am","Jan 10 2024 04:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037630,,,,,,
PR_2023_01_1037639,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Acacia Conservation Master Fund (Offshore)  LP",549300XG8V0G9DRZN660,"United States","Jan 10 2024 11:36 am","Jan 10 2024 04:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037639,,,,,,
PR_2023_01_1037619,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Acacia II Partners  L.P.",549300VLMQSKAPHVHO95,"United States","Jan 10 2024 11:37 am","Jan 10 2024 04:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037619,,,,,,
PR_2023_01_1037635,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Acacia Institutional Partners  L.P.",549300D24RYK9CLPCW56,"United States","Jan 10 2024 11:36 am","Jan 10 2024 04:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037635,,,,,,
PR_2023_01_1037629,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Acacia Partners  L.P.",549300M7H8AXY3YHLW70,"United States","Jan 10 2024 11:37 am","Jan 10 2024 04:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037629,,,,,,
PR_2023_01_1044676,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Acadian Asset Management LLC",RQTOM0CI0L1JQEIRRN40,"United States","Mar 12 2024 02:17 pm","Mar 12 2024 06:22 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044676,,,yes,,,
PR_2023_01_1039521,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Adage Capital Partners  L.P.",549300BMX1CGIG6HOO16,"United States","Jan 25 2024 01:45 pm","Jan 25 2024 08:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039521,,,,,,
PR_2023_01_1044633,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","ADM Investor Services International Limited",213800GNABQM2M887812,"United Kingdom","Mar 13 2024 10:13 am","Mar 13 2024 02:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044633,,,,,,
PR_2023_01_1046004,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","AHL Partners LLP",549300LPS48DJ96NXT15,"United Kingdom","Apr 04 2024 11:57 am","Apr 04 2024 04:57 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents Except Certain Funds, Accounts or other Principals Identified as Excluded",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046004,,,,yes,,
PR_2023_01_1041336,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Albar Capital Master Fund Limited",213800H3C4UELBA2JW14,"United Kingdom","Mar 05 2024 09:44 am","Mar 06 2024 10:24 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041336,,,,,,
PR_2023_01_1043710,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Aleutian Fund Master Ltd.",549300PYWMS6SDAHWW21,"Cayman Islands","Mar 06 2024 09:05 pm","Mar 07 2024 03:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043710,,,,,,
PR_2023_01_1035353,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","AllianceBernstein L.P.",0JK55UGWSWNF3X7KLQ85,"United States","Dec 13 2023 04:31 pm","Dec 13 2023 09:39 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1035353,,,yes,,,
PR_2023_01_1039436,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","AMBER CAPITAL ITALIA - SOCIETA' DI GESTIONE DEL RISPARMIO S.P.A. IN FORMA ABBREVIATA: AMBER CAPITAL ITALIA SGR S.P.A.",549300VE5E7S2VQO2U23,Italy,"Jan 25 2024 11:03 am","Jan 25 2024 06:14 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039436,,,yes,,,
PR_2023_01_1040804,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","AMBER CAPITAL UK LLP",549300K154U0853ZW995,"United Kingdom","Feb 06 2024 10:49 am","Feb 06 2024 04:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040804,,,,,,
PR_2023_01_1040980,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Amwal Capital Partners MENA Fund L.P.",549300NAZYUDMLSZ9O64,"United Arab Emirates","Feb 08 2024 06:32 am","Feb 08 2024 08:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040980,,,,,,
PR_2023_01_1037412,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Andurand Capital Management LLP",549300LWVX0OHHQJR348,"United Kingdom","Jan 09 2024 04:46 am","Jan 09 2024 12:20 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037412,,,yes,,,
PR_2023_01_1043487,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","ANTIPODES PARTNERS LIMITED",549300QKYNEBBVKNKX30,Australia,"Mar 08 2024 01:00 am","Mar 08 2024 02:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043487,,,,,,
PR_2023_01_1045567,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Apis Capital Advisors  LLC",JYJMCKEVZ39RTK0RRY42,"United States","Mar 19 2024 11:06 am","Mar 19 2024 07:41 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045567,,,yes,,,
PR_2023_01_1039594,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Ariose Capital Management Limited",5493007J5V2KU1MYG690,"Hong Kong","Jan 26 2024 02:53 am","Jan 26 2024 10:00 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039594,,,yes,,,
PR_2023_01_1040934,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Aristeia Capital  L.L.C.",00GBW0Z2GYIER7DHDS71,"United States","Feb 07 2024 12:26 pm","Feb 07 2024 06:30 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040934,,,yes,,,
PR_2023_01_1041623,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Artemis Fund Managers Limited",F947Y6L7DTLMY45NSP66,"United Kingdom","Feb 29 2024 09:04 am","Feb 29 2024 03:25 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041623,,,yes,,,
PR_2023_01_1041206,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Artemis Investment Management LLP",549300O5ON1W961H4K22,"United Kingdom","Feb 29 2024 09:03 am","Feb 29 2024 03:25 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041206,,,yes,,,
PR_2023_01_1046259,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","AUTONOMY CAPITAL (JERSEY) L.P.",BRBSN84LKMK80HW3GN64,Switzerland,"Mar 26 2024 11:39 am","Mar 26 2024 03:49 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046259,,,yes,,,
PR_2023_01_1042711,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Axonic Capital LLC",J6QROFUT418O3XX4OT04,"United States","Feb 26 2024 01:42 pm","Feb 26 2024 06:46 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1042711,,,yes,,,
PR_2023_01_1041898,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Bank J. Safra Sarasin AG",5493008LFIYZKT5TJ445,Luxembourg,"Mar 12 2024 09:16 am","Mar 12 2024 03:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041898,,,,,,
PR_2023_01_1047028,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Bank of Montreal",NQQ6HPCNCCU6TUTQYE16,"United States","Apr 03 2024 01:36 pm","Apr 03 2024 05:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1047028,,,,,,
PR_2023_01_1046109,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","BANQUE FEDERATIVE DU CREDIT MUTUEL",VBHFXSYT7OG62HNT8T76,France,"Mar 25 2024 10:11 am","Mar 25 2024 03:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046109,,,,,,
PR_2023_01_1044664,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Barclays Bank Ireland PLC",635400FXWAHS7F7CL490,Ireland,"Mar 12 2024 02:03 pm","Mar 12 2024 06:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044664,,,,,,
PR_2023_01_1044648,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Barclays Bank PLC",G5GSEF7VJP5I7OUK5573,"United Kingdom","Mar 12 2024 02:02 pm","Mar 12 2024 06:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044648,,,,,,
PR_2023_01_1049355,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Barclays Capital Luxembourg S.A.R.L.",9N1M24D17I38WEVNYL38,"United Kingdom","Apr 26 2024 11:24 am","Apr 26 2024 04:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1049355,,,,,,
PR_2023_01_1047171,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Base Asia Pacific Limited",5493004L6PIVB02GQ570,"Hong Kong","Apr 04 2024 03:33 am","Apr 04 2024 02:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1047171,,,,,,
PR_2023_01_1041842,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","BCK Capital Management LP",549300VYV08EET5D5381,"United States","Feb 15 2024 01:03 pm","Feb 15 2024 07:58 pm","Investment/Asset Manager or Other Agent on Behalf of Certain Identified Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041842,,,yes,,,
PR_2023_01_1033542,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","BFO Investments  LLC",549300S881CKNM1YR605,"United States","Dec 04 2023 06:31 pm","Dec 05 2023 03:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1033542,,,yes,,,
PR_2023_01_1045881,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Blue Lake Partners Pty Ltd",254900BKXOGQMUXT3A22,Australia,"Mar 20 2024 09:04 pm","Mar 21 2024 10:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045881,,,,,,
PR_2023_01_1040378,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Blue Swell Asset Management Private Limited",549300YPDS6TU38XIJ45,Singapore,"Feb 02 2024 03:13 am","Feb 02 2024 01:24 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040378,,,yes,,,
PR_2023_01_1029710,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","BNP Paribas SA",R0MUWSFPU8MPRO8K5P83,France,"Nov 02 2023 12:34 pm","Nov 02 2023 10:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1029710,,,,,,
PR_2023_01_1043033,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Bridgewater Associates  LP",EMTKKMJN2BHVKBWS4553,"United States","Mar 04 2024 06:25 am","Mar 04 2024 03:35 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043033,,,yes,,,
PR_2023_01_1045021,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Brighthouse Services  LLC",254900GBF9DJWMLK4I41,"United States","Mar 14 2024 08:04 pm","Mar 15 2024 11:57 am","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045021,,,,yes,,
PR_2023_01_1045752,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Caisse de Depot et Placement du Quebec",HWR6ATEU4L0XN8IT6Y39,Canada,"Mar 20 2024 10:04 am","Mar 20 2024 02:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1045752,,,,,,
PR_2023_01_1044965,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Caledonia (Private) Investments Pty Limited",549300ZB8KWZTPR08M89,Australia,"Mar 13 2024 08:10 pm","Mar 14 2024 01:11 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1044965,,,yes,,,
PR_2023_01_1037265,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Camber Capital Management LP",549300DBP8IT426I0Z73,"United States","Jan 08 2024 08:45 am","Jan 08 2024 04:13 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037265,,,yes,,,
PR_2023_01_1041985,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Catalur Capital Management  LP",549300T4487BTV1QCV88,"United States","Feb 16 2024 02:13 pm","Feb 16 2024 08:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041985,,,,,,
PR_2023_01_1041434,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","CITIBANK CANADA",YJW4XPRSVL5L1ANG2086,"United Kingdom","Feb 14 2024 04:38 am","Feb 14 2024 01:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041434,,,,,,
PR_2023_01_1041444,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Citibank  National Association",E57ODZWZ7FF32TWEFA76,"United Kingdom","Feb 14 2024 04:38 am","Feb 14 2024 01:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041444,,,,,,
PR_2023_01_1054279,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","CITIC Securities International Capital Management Limited",549300Y65V2O4QXDZJ93,"Hong Kong","Jun 12 2024 06:03 am","Jun 12 2024 02:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1054279,,,,,,
PR_2023_01_1041476,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","CITIGROUP GLOBAL MARKETS (PTY) LTD",DLEP71J34FBYRCZ61289,"United Kingdom","Feb 14 2024 04:40 am","Feb 14 2024 01:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041476,,,,,,
PR_2023_01_1041466,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","CITIGROUP GLOBAL MARKETS AUSTRALIA PTY LIMITED",D5FWQUJWZY07LV3DO749,"United Kingdom","Feb 15 2024 09:50 am","Feb 15 2024 03:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041466,,,,,,
PR_2023_01_1041426,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Citigroup Global Markets Europe AG",6TJCK1B7E7UTXP528Y04,"United Kingdom","Feb 14 2024 04:37 am","Feb 14 2024 01:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041426,,,,,,
PR_2023_01_1041453,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","CITIGROUP GLOBAL MARKETS INC.",MBNUM2BPBDO7JBLYG310,"United Kingdom","Feb 14 2024 04:39 am","Feb 14 2024 01:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041453,,,,,,
PR_2023_01_1041430,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Citigroup Global Markets Japan Inc.",PKVU22HMQQ0KHUAQDH05,"United Kingdom","Feb 14 2024 04:37 am","Feb 14 2024 01:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041430,,,,,,
PR_2023_01_1041462,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","CITIGROUP GLOBAL MARKETS LIMITED",XKZZ2JZF41MRHTR1V493,"United Kingdom","Feb 14 2024 04:39 am","Feb 14 2024 01:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1041462,,,,,,
PR_2023_01_1033314,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Clearfield Capital Management LP",549300ANF75MSKGRNH81,"United States","Nov 30 2023 02:55 pm","Nov 30 2023 08:12 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1033314,,,yes,,,
PR_2023_01_1042434,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","CloudAlpha Capital Management Limited",254900U521DMK59Y3Q79,"Hong Kong","Mar 05 2024 07:33 am","Mar 05 2024 12:53 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1042434,,,yes,,,
PR_2023_01_1054282,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","CLSA Global Markets Pte. Ltd.",213800WVQ9CKQ12EJW21,"Hong Kong","Jun 12 2024 06:03 am","Jun 12 2024 02:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1054282,,,,,,
PR_2023_01_1043239,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Cologny Advisors LLP",213800DRPZ5C6375UQ12,"United Kingdom","Mar 01 2024 12:52 pm","Mar 01 2024 08:40 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1043239,,,yes,,,
PR_2023_01_1040401,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Concentric Capital Strategies  LP",254900SMBZ0ZBE165B43,"United States","Feb 02 2024 10:34 am","Feb 02 2024 06:40 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1040401,,,yes,,,
PR_2023_01_1039824,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","Cornwall Master LP",5493007YAKJKCT4X0J68,"United States","Jan 29 2024 02:20 pm","Jan 29 2024 09:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039824,,,,,,
PR_2023_01_1039698,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK",1VUV7VQFKUOQSJ21A208,France,"Jan 29 2024 05:35 am","Jan 29 2024 01:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1039698,,,,,,
PR_2023_01_1046102,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","CREDIT INDUSTRIEL ET COMMERCIAL",N4JDFKKH2FTD8RKFXO39,France,"Mar 25 2024 10:12 am","Mar 25 2024 03:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046102,,,,,,
PR_2023_01_1037568,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","CTC Alternative Strategies  Ltd.",549300HX4S6LH7MXFY61,"United States","Jan 09 2024 03:51 pm","Jan 09 2024 09:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1037568,,,,,,
PR_2023_01_1046366,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","D. E. Shaw All Country Global Alpha Extension Portfolios  L.L.C.",549300MGR3HDSQ6JHC15,"United States","Mar 27 2024 12:09 pm","Mar 27 2024 06:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046366,,,,,,
PR_2023_01_1046367,"ISDA 2023 Equity Swap &#8211; 2021 Definitions Protocol","D. E. Shaw All Country Global Alpha Plus Portfolios II  L.L.C.",549300Y4FUIPMGSF4M39,"United States","Mar 27 2024 12:02 pm","Mar 27 2024 06:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1046367,,,,,,