﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type","Adherent's portfolio reconciliation process status:","Adherent's Local Business Days:","Adherent's Affiliate(s) which are its agent:","Adherent's use of a third party service provider:","Portfolio Data","Notice of Discrepancy Email","Dispute Notice Email",Letter,RevokeDate,RevokeLink,"A party making the NFC Representation","A party which is a NFC+ Party making the NFC Representation","A party that does not make the NFC Representation","LEI (Legal Entity Identifier): ",CICI:,Other:,"Change of Status Notice Address:","Counterparty Manager:","Company Name Update","Company Name Change Letter URL"
PR_2013_01_47111,"2224375 Ontario Inc.",,,,Canada,"Mar 12 2014 11:35 am","Mar 12 2014 12:04 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/47111,,,yes,,,,549300WJILOQIYDGTA74,,"GScallen@sunedison.com 595 Adelaide Street East, Suite 400, Toronto, Canada M5A 1N8",,,
PR_2013_01_34181,"2AB Trading  LLC",,,,"United States","Sep 13 2013 03:33 pm","Sep 13 2013 05:18 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/34181,,,,,yes,,549300KU5B0WR1G8CJ25,,tfaenza@pinnacle-lp.com,,,
PR_2013_01_61699,"3W GLOBAL FUND",,,,"Hong Kong","Mar 06 2015 03:02 am","Mar 06 2015 07:34 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/61699,,,yes,,,CB-293868,,,,,,
PR_2013_01_29439,"3W Greater China Focus Fund",,,,"Hong Kong","Feb 18 2014 08:54 pm","Feb 19 2014 06:40 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/29439,,,yes,,,CB-265252,,,"yalee.zhang@3wfund.com 507,5/F, ICBC Tower,3 Garden Road, Central, Hong Kong.",yes,,
PR_2013_01_28817,"6800 Capital  L.L.C.",,,,"United States","Sep 06 2013 01:58 pm","Sep 09 2013 06:07 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/28817,,,,,yes,,549300E6H1DSZTQVMI60,,,yes
PR_2013_01_28817,,,"Princeton Futures Fund, L.P.",,,,,,,,,,,,,,,,,,,,,,,,,
PR_2013_01_27642,"A.P. Moller - Maersk A/S",,,,Denmark,"Sep 10 2013 07:25 am","Sep 10 2013 07:26 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/27642,,,yes,,,,,"22 75 62 14","grpfinmrc@maersk.com A.P. Moller - Maersk A/S  Esplanaden 50  1098 Copenhagen K  Denmark  ATTN: Financial Reporting, GFRM",,,
PR_2013_01_45284,"AB Agri Limited",,,,"United Kingdom","Feb 05 2014 07:06 am","Feb 05 2014 09:54 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/45284,,,yes,,,213800OEMFFD7B5EUZ18,,,"vanisha.graley@abagri.com 64 Innovation Way  Peterborough  PE2 6FL  UNITED KINGDOM",yes,,
PR_2013_01_26097,"AB INVESTOR GROUP FINANCE",,,,Sweden,"Aug 22 2013 07:03 am","Aug 22 2013 11:39 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/26097,,,yes,,,,,,,,,
PR_2013_01_30597,"AB Stena Finans",,,,Sweden,"Sep 13 2013 03:32 am","Sep 13 2013 05:09 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/30597,,,yes,,,,,,,,,
PR_2013_01_30870,"AB Wilh Becker",,,,Sweden,"Sep 13 2013 04:41 am","Sep 13 2013 05:13 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/30870,,,yes,,,,549300QBHY0K7B6PHO50,,"beckers-frontoffice@ftitreasury.com c/o FTI Treasury, International House, 3 Harbourmaster Place, IFSC, Dublin 1.",,,
PR_2013_01_224754,"ABB Capital AG",54930003MWB3VEJXZE84,,,Switzerland,"Sep 10 2020 08:49 am","Sep 10 2020 02:46 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/224754,,,yes,,,54930003MWB3VEJXZE84,,,"GTO-Business-Control@ch.abb.com Affolternstrasse 44, Zurich 8050, Switzerland",yes,,
PR_2013_01_27277,"ABB Capital B.V.",,,,Netherlands,"Sep 04 2013 02:42 am","Sep 04 2013 10:55 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/27277,,,yes,,,549300J93WR5DPG0P466,,,"john.krum@ch.abb.com ABB Capital B.V. Zurich Branch, Affolternstrasse 44, P.O. Box, CH-8050, Switzerland",,,
PR_2013_01_209135,"ABB Power Grids Finance Ltd",5493004B0DCVFZ08AO26,,,Switzerland,"Apr 30 2020 06:00 am","Apr 30 2020 10:23 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/209135,,,yes,,,5493004B0DCVFZ08AO26,,,"ch-pg-treasury-front-office@abb.com Affolternstrasse 44, 8050, Zürich",yes,,
PR_2013_01_25947,"Abbey National Treasury Services plc",,,,"United Kingdom","Sep 24 2013 04:59 pm","Sep 25 2013 10:43 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/25947,,,,,yes,R83QYRLEMH4ZSHI0L097,,,,,,
PR_2013_01_37647,"Abbott AG",,,,"United States","Oct 14 2013 03:07 pm","Oct 15 2013 11:58 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/37647,,,yes,,,,549300MA0QIHVMR19326,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36635,"Abbott Australasia Pty. Ltd.",,,,"United States","Oct 03 2013 12:14 pm","Oct 15 2013 10:06 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36635,,,yes,,,,549300YQX57BNVH2LU05,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36591,"Abbott B.V.",,,,"United States","Oct 03 2013 12:02 pm","Oct 28 2013 11:26 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36591,,,yes,,,,549300HD1UVCSXIUX197,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36611,"Abbott Cardiovascular Systems  Inc.",,,,"United States","Oct 03 2013 12:08 pm","Oct 28 2013 11:30 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36611,,,yes,,,,549300PZ1QFBY2TUCO51,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_94136,"Abbott Delaware Inc.",5493001ZW3TRB882IJ57,,,"United States","Jul 20 2018 05:46 pm","Jul 23 2018 10:06 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/94136,,,yes,,,5493001ZW3TRB882IJ57,,,"TreasuryFX@abbott.com D315 Bldg AP6D",yes,,
PR_2013_01_36616,"Abbott Diabetes Care Limited",,,,"United States","Oct 03 2013 12:09 pm","Oct 28 2013 11:31 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36616,,,yes,,,,5493006QXDL2IE0D8Q49,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_37649,"Abbott Diagnostics GmbH",,,,"United States","Oct 14 2013 03:08 pm","Oct 15 2013 11:55 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/37649,,,yes,,,,549300ZIQUI7WUIPH318,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_60435,"Abbott Established Products Holdings (Gibraltar) Limited",,,,"United States","Jan 20 2015 11:54 am","Jan 20 2015 12:58 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/60435,,,yes,,,,5493002HUPN5XEFLER37,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_57102,"Abbott Finance Company SA",,,,"United States","Sep 23 2014 11:15 am","Sep 23 2014 11:36 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/57102,,,yes,,,,549300OPCW72MIC95314,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_37651,"Abbott France Instruments SAS",,,,"United States","Oct 14 2013 03:08 pm","Oct 15 2013 07:18 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/37651,,,yes,,,,549300F2HSDEIQFZES58,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36630,"Abbott France S.A.S",,,,"United States","Oct 03 2013 12:12 pm","Oct 15 2013 10:08 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36630,,,yes,,,,549300IWF3BZIWHBLQ83,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36629,"Abbott Gesellschaft m.b.H",,,,"United States","Oct 03 2013 12:12 pm","Oct 15 2013 10:11 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36629,,,yes,,,,549300PZCPQDVYRSV584,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36597,"Abbott GmbH & Co. KG",,,,"United States","Oct 03 2013 12:02 pm","Oct 28 2013 11:25 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36597,,,yes,,,,5493004GMVGAH04TNP47,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36623,"Abbott Healthcare (Puerto Rico) Ltd.",,,,"United States","Oct 03 2013 12:11 pm","Oct 15 2013 10:14 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36623,,,yes,,,,5493008WR555ITVFYV10,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_54994,"Abbott Healthcare B.V.",,,,"United States","Sep 05 2014 09:58 am","Sep 05 2014 10:00 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/54994,,,yes,,,,549300YIOUESRHVM6B23,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_70620,"Abbott Healthcare Private Limited",54930087JJQWJKO55777,,,"United States","Apr 11 2016 10:58 am","Apr 11 2016 03:21 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/70620,,,yes,,,,54930087JJQWJKO55777,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36608,"Abbott Holdings Ltd.",,,,"United States","Oct 03 2013 12:07 pm","Oct 28 2013 11:30 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36608,,,yes,,,,549300BQOD0YVHYUM746,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_70618,"Abbott India Limited",5493008KZ9E3HFRN6T46,,,"United States","Apr 11 2016 10:58 am","Apr 11 2016 03:22 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/70618,,,yes,,,,5493008KZ9E3HFRN6T46,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36593,"Abbott International LLC",,,,"United States","Oct 03 2013 12:03 pm","Oct 28 2013 11:27 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36593,,,yes,,,,54930041L4MHGHQF4F40,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36619,"Abbott International Luxembourg SARL",,,,"United States","Oct 03 2013 12:09 pm","Oct 28 2013 11:30 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36619,,,yes,,,,549300T6ZFI98NMOWO16,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36620,"Abbott Investments Luxembourg SARL",,,,"United States","Oct 03 2013 12:09 pm","Oct 28 2013 11:31 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36620,,,yes,,,,549300H99565H0775X57,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36599,"Abbott Ireland",,,,"United States","Oct 03 2013 12:01 pm","Oct 28 2013 11:25 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36599,,,yes,,,,549300CBQ9P5T5FP0429,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36634,"Abbott Japan Co.  Ltd.",,,,"United States","Oct 03 2013 12:14 pm","Oct 15 2013 10:06 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36634,,,yes,,,,549300Y33ITR4MCCDX25,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36594,"Abbott Laboratories",,,,"United States","Oct 03 2013 12:04 pm","Oct 28 2013 11:27 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36594,,,yes,,,,HQD377W2YR662HK5JX27,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_37652,"Abbott Laboratories (NZ) Limited",,,,"United States","Oct 14 2013 03:08 pm","Oct 15 2013 09:09 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/37652,,,yes,,,,549300DS68G0M0ZXMZ48,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_37653,"Abbott Laboratories (Singapore) Pte Ltd",,,,"United States","Oct 14 2013 03:08 pm","Oct 15 2013 07:16 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/37653,,,yes,,,,549300CG9CKM1WGG7Q92,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_37654,"Abbott Laboratories A/S",,,,"United States","Oct 14 2013 03:08 pm","Oct 15 2013 12:00 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/37654,,,yes,,,,549300ZKVV31H9I6O444,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36598,"Abbott Laboratories B.V.",,,,"United States","Oct 03 2013 12:05 pm","Oct 28 2013 11:27 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36598,,,yes,,,,549300E711ZXMK4EU246,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_71340,"Abbott Laboratories de Chile Limitada",549300LRNS9YCTEC7N10,,,"United States","May 26 2016 12:36 pm","May 26 2016 12:42 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/71340,,,yes,,,,549300LRNS9YCTEC7N10,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_53934,"Abbott Laboratories de Colombia  S.A.",,,,"United States","Aug 11 2014 09:56 am","Aug 11 2014 12:48 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/53934,,,yes,,,,549300RBI5FT73SLPC05,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36625,"Abbott Laboratories de Mexico  S.A. de C.V.",,,,"United States","Oct 03 2013 12:11 pm","Oct 15 2013 10:12 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36625,,,yes,,,,549300KVEOI6FZ3OQX41,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_75570,"Abbott Laboratories Finance B.V.",549300GK4CF6VZH2IM86,,,"United States","Oct 18 2016 04:23 pm","May 26 2016 12:42 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75570,,,yes,,,549300GK4CF6VZH2IM86,,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D315, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36592,"Abbott Laboratories International LLC",,,,"United States","Oct 03 2013 12:03 pm","Oct 28 2013 11:26 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36592,,,yes,,,,5493002TYLWER6CUT364,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36624,"Abbott Laboratories Ireland  Limited",,,,"United States","Oct 03 2013 12:11 pm","Oct 15 2013 10:13 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36624,,,yes,,,,549300AFDWMWLWON8B88,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36600,"Abbott Laboratories Limited",,,,"United States","Oct 03 2013 12:05 pm","Oct 28 2013 11:28 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36600,,,yes,,,,549300SNC3T2M72IGF87,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_127842,"Abbott Laboratories Limited",549300YKV3YF5IMCLF19,,,"United States","Aug 07 2019 02:05 pm","Aug 08 2019 02:35 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/127842,,,yes,,,549300YKV3YF5IMCLF19,,,"TreasuryFX@abbott.com 100 Abbott Park Rd., D315, AP6D, Abbott Park, IL 60063",yes,,
PR_2013_01_37656,"Abbott Laboratories Poland Sp. z o. o.",,,,"United States","Oct 14 2013 03:08 pm","Oct 15 2013 09:16 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/37656,,,yes,,,,5493006ZOSFUCNMS4T69,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36602,"Abbott Laboratories SA",,,,"United States","Oct 03 2013 12:06 pm","Oct 28 2013 11:29 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36602,,,yes,,,,KM74YL6B3PH1EDFE4I81,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36637,"Abbott Laboratories Services Corp",,,,"United States","Oct 03 2013 04:15 pm","Oct 15 2013 01:45 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36637,,,yes,,,,549300N6Q2CGWGOO0C36,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_72231,"Abbott Laboratories Trading (Shanghai) Co.  Ltd.",549300IB0FPS8EGKGO43,,,"United States","Jun 21 2016 10:43 am","May 26 2016 12:42 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/72231,,,yes,,,549300IB0FPS8EGKGO43,,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_72518,"Abbott Laboratories Uruguay S.A.",5493008ZKCQ51YLQ1J27,,,"United States","Jun 30 2016 12:59 pm","May 26 2016 12:42 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/72518,,,yes,,,5493008ZKCQ51YLQ1J27,,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D315, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_324511,"Abbott Laboratories Vascular Enterprises Limited Partnership",549300KSMZREVSLGMX09,,,"United States","Jan 27 2021 05:15 pm","Jan 28 2021 10:20 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/324511,,,yes,,,549300KSMZREVSLGMX09,,,"treasuryfx@abbott.com 100 Abbott Park Road, Dept. 0315, Building AP6D-2",yes,,
PR_2013_01_36609,"Abbott Laboratories Vascular Enterprises Ltd.",,,,"United States","Oct 03 2013 12:08 pm","Oct 18 2013 07:35 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36609,,,yes,,,,549300MONFRETLTSNF18,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36601,"Abbott Laboratories  Limited",,,,"United States","Oct 03 2013 12:05 pm","Oct 28 2013 11:32 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36601,,,yes,,,,5493004BF20HYY7BZO45,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36603,"Abbott Laboratories  S.A.",,,,"United States","Oct 03 2013 12:06 pm","Oct 28 2013 11:32 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36603,,,yes,,,,549300NCCF9PAZ120747,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_37657,"Abbott Laboratories  s.r.o.",,,,"United States","Oct 14 2013 03:07 pm","Oct 15 2013 09:16 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/37657,,,yes,,,,5493007ZHM056VP74438,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36628,"Abbott Laboratorios  Limitada",,,,"United States","Oct 03 2013 12:12 pm","Oct 15 2013 10:11 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36628,,,yes,,,,5493002DFHW1GX9OJ432,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_49954,"Abbott Laboratuarlari Ithalat Ihracat Ve Ticaret Limited Sirketi",,,,"United States","Apr 29 2014 05:18 pm","Apr 30 2014 05:28 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/49954,,,yes,,,,549300QEDB1QMLYC7068,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_36627,"Abbott Logistics B.V.",,,,"United States","Oct 03 2013 12:11 pm","Oct 15 2013 10:12 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36627,,,yes,,,,54930012SB5YZ0F0J245,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,
PR_2013_01_242849,"Abbott Luxembourg Finance S.a.r.l",5493006C01T3R84SZD79,,,"United States","Dec 07 2020 01:03 pm","Dec 07 2020 06:25 pm","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/242849,,,yes,,,5493006C01T3R84SZD79,,,"treasuryfx@abbott.com 100 Abbott Park Road, Dept. 0315, Building AP6D-2",yes,,
PR_2013_01_37659,"Abbott Manufacturing Singapore Private Limited",,,,"United States","Oct 14 2013 03:07 pm","Oct 15 2013 09:15 am","Single Entity Adherence",,,,,,,,http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/37659,,,yes,,,,549300EPB48A7RLERW31,,"TREASURYFX@ABBOTT.COM 100 ABBOTT PARK RD, AP6D-2 D312, ABBOTT PARK, IL 60064-6001",yes,,