﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email,"Company Name Update","Company Name Change Letter URL"
PR_2020_03_261673,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","100 Polk Street Urban Renewal  LLC",254900SVEGC4PCLXO155,,,"United States","Dec 23 2020 12:44 pm","Dec 23 2020 05:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/261673,,,,,,,,,,,,,,
PR_2020_03_324294,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2600 Centennial Place  LLC",2549001FJ313OMQM6991,,,"United States","Jan 25 2021 06:27 pm","Jan 26 2021 10:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/324294,,,yes,,yes,,,,,,,nathan.marks@acentria.com,,
PR_2020_03_274422,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","5976 Washington Blvd LLC",254900BBN4Q7R8XLTE70,,,"United States","Jan 24 2021 08:43 pm","Jan 25 2021 09:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/274422,,,yes,,yes,,,,,,,,,
PR_2020_03_320971,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","6580 Weighlock Drive Company LLC",549300Bo5Iy6QKH7Q561,,,"United States","Jan 24 2021 05:37 pm","Jan 25 2021 06:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/320971,,,yes,,yes,,,,,,,,,
PR_2020_03_320955,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","6593 Weighlock Drive LLC",54930007BF4326SLLX14,,,"United States","Jan 24 2021 05:37 pm","Jan 25 2021 06:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/320955,,,yes,,yes,,,,,,,,,
PR_2020_03_290260,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","75 Haven Street LLC",549300SQWF6T5D3JL193,,,"United States","Jan 19 2021 09:56 am","Jan 19 2021 03:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/290260,,,yes,,yes,,,,,,,,,
PR_2020_03_328184,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","980 Turnpike Development",980turnpikedevelopme,,,"United States","Feb 05 2021 10:42 am","Feb 08 2021 03:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/328184,,,yes,,,,yes,,,,,,,
PR_2020_03_264224,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Abbott Laboratories",HQD377W2YR662HK5JX27,,,"United States","Dec 30 2020 12:55 pm","Dec 30 2020 05:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/264224,,,yes,,yes,,,,,,,,,
PR_2020_03_324481,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Abbott Laboratories Vascular Enterprises Limited Partnership",549300KSMZREVSLGMX09,,,"United States","Jan 27 2021 05:41 pm","Jan 28 2021 10:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/324481,,,yes,,yes,,,,,,,,,
PR_2020_03_1000757,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AbbVie Biotechnology Ltd",54930060NJXJDDYP5569,,,"United States","Mar 07 2023 06:30 pm","Mar 08 2023 09:45 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000757,,,yes,,yes,,,,,,,,,
PR_2020_03_1000758,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AbbVie Corporation",549300EZVWWY6FQ2J451,,,"United States","Mar 07 2023 06:30 pm","Mar 08 2023 09:45 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000758,,,yes,,yes,,,,,,,,,
PR_2020_03_1000761,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AbbVie GK",549300WSVEX1QEYQE609,,,"United States","Mar 07 2023 06:30 pm","Mar 08 2023 09:44 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000761,,,yes,,yes,,,,,,,,,
PR_2020_03_1000763,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AbbVie Logistics B.V.",549300OZEMSC2H7JBQ56,,,"United States","Mar 07 2023 06:30 pm","Mar 08 2023 09:44 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000763,,,yes,,yes,,,,,,,,,
PR_2020_03_1000766,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","ABBVIE MANUFACTURING MANAGEMENT UNLIMITED COMPANY",549300W2SNQKMQAVI071,,,"United States","Mar 07 2023 06:29 pm","Mar 08 2023 09:44 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000766,,,yes,,yes,,,,,,,,,
PR_2020_03_1027892,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","ABSOLUTE GESTÃO DE INVESTIMENTOS LTDA.",254900PU6BPXRUZ4TJ56,,,Brazil,"Oct 09 2023 04:33 pm","Oct 10 2023 11:19 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1027892,,,yes,,yes,,,,,,,
PR_2020_03_1027892,,,,"Absolute Fund Offshore SPC on behalf of Absolute Alpha Offshore Segregated Portfolio",5493004STLXX0VP3IU29,,,,,,,,,,,,,,,,,,,
PR_2020_03_320417,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","American Custom Metal Fabricating  Inc",549300K2Q13MD7BYZL07,,,"United States","Jan 25 2021 06:49 pm","Jan 26 2021 02:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/320417,,,yes,,,,yes,,,,,,,
PR_2020_03_320447,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","American Metal Finishing  Inc",549300DO1DNMAITV5R15,,,"United States","Jan 24 2021 02:40 am","Jan 25 2021 06:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/320447,,,yes,,,,yes,,,,,,,
PR_2020_03_1000982,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","American National Life Insurance Company of New York",549300VCZZPKLABV2H62,,,"United States","Mar 08 2023 03:44 pm","Mar 09 2023 11:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000982,,,yes,yes,yes,,,yes,yes,,,anicoinvestments@americannational.com,,
PR_2020_03_320675,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","American Real Estate Holdings  LLC",549300DNPX6PGAF5HB76,,,"United States","Jan 24 2021 12:56 pm","Jan 25 2021 06:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/320675,,,yes,,,,yes,,,,,,,
PR_2020_03_343471,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","American Tower Corporation",5493006ORUSIL88JOE18,,,"United States","Apr 23 2021 02:06 pm","Apr 23 2021 06:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/343471,,,yes,,,yes,,,,,,,,
PR_2020_03_321190,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","AMP Finance Services Pty Limited",549300O27KV3EE23XF68,,,Australia,"Jan 26 2021 05:47 pm","Jan 27 2021 10:51 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/321190,,,yes,,yes,,,,,,,,,
PR_2020_03_283554,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Atomic Monster HQ LLC",549300PRQSYTRG7C9H48,,,"United States","Jan 14 2021 11:52 am","Jan 14 2021 04:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/283554,,,yes,,,yes,yes,,,,,,,
PR_2020_03_1056006,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Bank of Montreal",NQQ6HPCNCCU6TUTQYE16,,,"United States","Jul 08 2024 09:21 am","Jul 08 2024 03:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1056006,,,yes,,yes,,,,,,,,,
PR_2020_03_262245,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Bank of Scotland plc",OQ3T05P7YR8P5YJEVI93,,,"United Kingdom","Jan 28 2021 09:34 am","Jan 28 2021 02:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/262245,,,yes,yes,yes,,,,yes,,,notices@lloydsbanking.com,,
PR_2020_03_375701,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Bank Vontobel AG",549300L7V4MGECYRM576,,,Switzerland,"Oct 22 2021 12:21 pm","Oct 22 2021 04:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/375701,,,yes,,yes,,,,,,,,,
PR_2020_03_343712,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barclays Bank Ireland PLC",2G5BKIC2CB69PRJH1W31,,,"United Kingdom","May 06 2021 03:48 am","May 06 2021 08:37 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/343712,,,yes,yes,yes,,,yes,yes,,,maybo.fung@barclays.com,,
PR_2020_03_328182,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barclays Bank PLC",G5GSEF7VJP5I7OUK5573,,,"United Kingdom","Feb 08 2021 06:54 am","Feb 08 2021 03:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/328182,,,yes,yes,yes,,,yes,yes,,,maybo.fung@barclays.com,,
PR_2020_03_330889,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barclays Capital Inc.",AC28XWWI3WIBK2824319,,,"United Kingdom","Apr 28 2021 02:12 pm","Apr 28 2021 07:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330889,,,yes,yes,yes,,,yes,yes,,,maybo.fung@barclays.com,,
PR_2020_03_343708,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Barclays Capital Securities Limited",K9WDOH4D2PYBSLSOB484,,,"United Kingdom","Apr 27 2021 10:16 am","Apr 28 2021 01:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/343708,,,yes,yes,yes,,,yes,yes,,,maybo.fung@barclays.com,,
PR_2020_03_1050780,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BARCLAYS CCP FUNDING LLP",213800KEDEBMLHKVFE83,,,"United States","May 09 2024 12:27 pm","May 10 2024 09:45 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1050780,,,yes,yes,yes,,,yes,,,,FIFSolutions@barclays.com,,
PR_2020_03_333365,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BBA Income and Protection Plan",2138007D12ULJEM32W24,,,"United Kingdom","Mar 22 2021 11:39 am","Mar 22 2021 05:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/333365,,,,yes,,,,,,"Ross Trustees, 25 Southampton Buildings, London, WC2A 1AL BBA Income and Protechtion Plan",,dpreston@rosstrustees.com,,
PR_2020_03_298622,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BEA Union Investment Management Limited",5299007HF0HTJ1HD8I43,,,"Hong Kong","Jan 20 2021 04:54 am","Jan 20 2021 10:12 am","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/298622,,,yes,,yes,,,,,,,
PR_2020_03_298622,,,,"UniInstitutional Asian Bond and Currency Fund",529900OET8ZTQHWNEP02,,,,,,,,,,,,,,,,,,,
PR_2020_03_1013097,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BIF II Finco (Bermuda) Limited",5493008YTWXBM5NO7Q33,,,"United States","May 26 2023 09:07 am","May 26 2023 01:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1013097,,,yes,,yes,,,,,,,,,
PR_2020_03_1018383,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Blackstone Real Estate Partners IX HedgeCo Ltd.",254900QPM3N2218LTW68,,,"United States","Jun 30 2023 09:15 am","Jun 30 2023 01:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1018383,,,yes,,yes,,,,,,,,,
PR_2020_03_1014279,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Blackstone Real Estate Partners VIII HedgeCo Ltd.",254900XFWXQEG0YISP41,,,"United States","Jun 02 2023 02:17 pm","Jun 02 2023 08:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1014279,,,yes,,yes,,,,,,,,,
PR_2020_03_1021328,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BLACKSTONE REAL ESTATE PARTNERS X HEDGECO LTD.",254900OABFHYT7IMS378,,,"United States","Jul 31 2023 05:41 pm","Aug 01 2023 01:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1021328,,,yes,,yes,,,,,,,,,
PR_2020_03_267416,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Bridget Realty LLC",2549003AO36N3OCE8U48,,,"United States","Jan 05 2021 10:00 am","Jan 05 2021 03:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/267416,,,yes,,yes,,,,,,,,,
PR_2020_03_436844,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","BTG PACTUAL ASSET MANAGEMENT S.A. DISTRIBUIDORA DE TITULOS E VALORES MOBILIARIOS",549300N1ZEIDDPHUXL14,,,"United States","May 20 2022 11:27 am","May 20 2022 08:14 pm","Investment/Asset Manager/or other agent on behalf of all funds or other principals that it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/436844,,,yes,,yes,,,,,,,
PR_2020_03_436844,,,,"BTG Pactual International Portfolio Fund SPC - Segregated Portfolio Y",254900TP4JGBVHDAD949,,,,,,,,,,,,,,,,,
PR_2020_03_436844,,,,"BTG Pactual International Portfolio Fund SPC Segregated Portfolio G",254900TH59SHDDY1I636,,,,,,,,,,,,,,,,,
PR_2020_03_436844,,,,"BTG Pactual International Portfolio Fund SPC - Segregated Portfolio H",254900D4XJNI6MGO4J34,,,,,,,,,,,,,,,,,
PR_2020_03_436844,,,,"BTG Pactual International Portfolio Fund SPC - Segregated Portfolio Z",549300VE3KNN66CZ4C70,,,,,,,,,,,,,,,,,,,
PR_2020_03_1022485,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","CARGILL DE MEXICO SA DE CV",549300EOP3O3IFD6CE89,,,"United States","Aug 17 2023 10:44 am","Aug 17 2023 03:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1022485,,,yes,,yes,,,,,,,,,
PR_2020_03_1023464,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","CARGILL INDIA PRIVATE LIMITED",5493005YHT8MUSVN3020,,,"United Kingdom","Sep 22 2023 09:44 am","Sep 22 2023 02:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1023464,,,yes,,yes,,,,,,,,,
PR_2020_03_1021446,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Cargill  Incorporated",QXZYQNMR4JZ5RIRN4T31,,,"United States","Aug 03 2023 09:28 am","Aug 03 2023 02:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1021446,,,yes,,yes,,,,,,,,,
PR_2020_03_1000530,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","CASPIAN HLSC1  LLC",FQPXFGY3EHZ7QM34BF58,,,"United States","Mar 06 2023 01:02 pm","Mar 06 2023 07:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000530,,,,yes,,,,,yes,"Caspian Capital LP, 10 E53rd Street, 35th Floor, New York, NY, 10022 Legal",,legal@caspianlp.com,,
PR_2020_03_1000503,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","CASPIAN SELECT CREDIT MASTER FUND  LTD.",0Y36LH8ME2CRY3SOB694,,,"United States","Mar 06 2023 11:41 am","Mar 06 2023 05:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1000503,,,,yes,,,,,yes,"10 E53rd Street Legal",,legal@caspianlp.com,,
PR_2020_03_441284,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Celanese US Holdings LLC",CD30XVRLT4QO00B1C706,,,"United States","Jun 21 2022 12:25 pm","Jun 22 2022 09:25 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/441284,,,yes,,,,yes,,,,,,,
PR_2020_03_335159,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citadel CEFL China Ltd.",549300R7BRU8BWSBVO18,,,"United States","Mar 10 2021 05:56 pm","Mar 11 2021 09:49 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/335159,,,yes,,,,yes,,,,,,,
PR_2020_03_429294,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citadel Energy Marketing LLC",549300XPRPDW0EXE7626,,,"United States","Apr 04 2022 01:13 pm","Apr 04 2022 06:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429294,,,yes,,,,yes,,,,,,,
PR_2020_03_456303,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citadel Global Fixed Income Fund (Ireland) II ICAV",549300G3XW84WZXTDL39,,,"United States","Oct 11 2022 04:15 pm","Oct 11 2022 09:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/456303,,,yes,,,,yes,,,,,,,
PR_2020_03_1047142,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citadel Global Fixed Income Master Fund II Ltd.",2549008AO2HO97S00J23,,,"United States","Apr 03 2024 05:46 pm","Apr 04 2024 02:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1047142,,,yes,,,,yes,,,,,,,
PR_2020_03_1031748,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citadel Multi-Asset (Ireland) Designated Activity Company",549300DM70A85DJUXH47,,,"United States","Nov 15 2023 04:57 pm","Nov 15 2023 10:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1031748,,,yes,,,,yes,,,,,,,
PR_2020_03_1024293,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citadel Multi-Asset Master Fund Ltd.",549300r67xz2legde835,,,"United States","Aug 31 2023 10:06 pm","Sep 01 2023 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1024293,,,yes,,,,yes,,,,,,,
PR_2020_03_1031720,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citadel Multi-Strategy Equities (Ireland) Designated Activity Company",549300D4U22XFE422K75,,,"United States","Nov 15 2023 05:00 pm","Nov 15 2023 10:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1031720,,,yes,,,,yes,,,,,,,
PR_2020_03_454804,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citadel QFIC China Ltd.",549300L6QSOHNRDVOP51,,,"United States","Sep 29 2022 02:35 pm","Sep 29 2022 07:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/454804,,,yes,,,,yes,,,,,,,
PR_2020_03_331723,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citadel QSMF China Ltd.",5493001X2TFOGCQQ9103,,,"United States","Feb 23 2021 05:19 pm","Feb 23 2021 10:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/331723,,,yes,,,,yes,,,,,,,
PR_2020_03_435825,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citadel Securities Asia Trading III Pte. Limited",5493008H76JZS67WWL54,,,"United States","May 17 2022 02:07 pm","May 17 2022 08:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/435825,,,yes,,,,yes,,,,,,,
PR_2020_03_436090,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citadel Securities Finance (UK) Limited",549300UPTE30NGWPV103,,,"United States","May 18 2022 01:25 pm","May 18 2022 09:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/436090,,,yes,,,,yes,,,,,,,
PR_2020_03_470341,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citadel Securities Greater China Ltd.",549300JAILDRKS3ZXD67,,,"United States","Jan 25 2023 11:24 am","Jan 25 2023 09:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/470341,,,yes,,,,yes,,,,,,,
PR_2020_03_428431,"ISDA 2020 UK (PRA Rule) Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","Citadel Securities Japan Pte. Limited",549300S2ZTRFGVSE9H90,,,"United States","Mar 31 2022 12:10 pm","Mar 31 2022 04:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428431,,,yes,,,,yes,,,,,,,