﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Method 1 (ISDA Amend)","Method 2 (Courier)","Method 3 (Fax)","Method 4 (Email)","Company Name Update","Company Name Change Letter URL"
PR_2016_VM1_83232,"1167 Capital LLP",,,,"United Kingdom","Feb 14 2017 10:33 am","Feb 14 2017 01:00 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83232,,,yes,,,mark.denny@1167capital.com
PR_2016_VM1_83232,,,,213800PL9FZMX7MRLA98,,,,,,,,,,,,,
PR_2016_VM1_83675,"1741 Fund Solutions AG",EYG9EUSWTIUWOF7QFT34,,,Switzerland,"Feb 24 2017 04:24 am","Feb 24 2017 11:04 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83675,,,yes,,,,,
PR_2016_VM1_85339,"36 South Capital Advisors LLP",NOHLCLDQIB7DTMNJLN68,,,"United Kingdom","May 03 2017 09:55 am","May 03 2017 10:42 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85339,,,yes,,,,,
PR_2016_VM1_83927,"3i Group plc",35GDVHRBMFE7NWATNM84,,,"United Kingdom","Mar 06 2017 06:10 am","Mar 06 2017 08:18 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83927,,,yes,,,matt.shelley@3i.com,,
PR_2016_VM1_76420,"400 Capital Management LLC",549300IGTD07UHN6K181,,,"United States","Nov 07 2016 04:16 pm","Nov 07 2016 05:02 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76420,,,,"510 Madison Ave, Fl 17  New York, NY 10022 Sang Min Kim",,skim@400capital.com,,
PR_2016_VM1_79895,"683 Capital Management LLC",6H8P3MPVST1J15UNVO87,,,"United States","Dec 20 2016 03:13 pm","Dec 20 2016 03:28 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79895,,,yes,,,,,
PR_2016_VM1_83134,"A G Bisset Associates LLC",549300FU3CQ43M3SAE66,,,"United States","Feb 10 2017 02:57 pm","Feb 10 2017 03:21 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83134,,,yes,,,ulf@agbisset.com,,
PR_2016_VM1_82559,"A-A European Senior Debt Fund  L.P.",UI2CQSFTS4DF8YPE1G80,,,"United States","Feb 07 2017 12:41 pm","Feb 14 2017 04:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82559,,,yes,,,,,
PR_2016_VM1_82098,"ABC International Bank plc",PQEBSF10YW5QXWIKTJ21,,,"United Kingdom","Jan 25 2017 06:06 am","Jan 25 2017 06:26 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82098,,,yes,"Arab Banking Corporation House  1-5 Moorgate, London EC2R 6AB Derek Hughes",,derek.hughes@bank-abc.com,,
PR_2016_VM1_81590,"ABG Sundal Collier ASA",2138005DRCU66B8BNY04,,,Norway,"Jan 16 2017 03:41 am","Jan 16 2017 06:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81590,,,yes,,,compliance@abgsc.com,,
PR_2016_VM1_82484,"Abu Dhabi Investment Council",549300I0JAUM1JRL5I94,,,"United Arab Emirates","Jan 31 2017 06:11 am","Jan 31 2017 06:49 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82484,,,yes,"Al Bahr Towers, Sheikh Zayed Bin Sultan Street Intersection with Shakhbout Bin Sultan Street (19th Street). P. O. Box 61999 Margin Collateral/ Compliance",,,,
PR_2016_VM1_82535,"Acadian Asset Management LLC",RQTOM0CI0L1JQEIRRN40,,,"United States","Jan 31 2017 02:56 pm","Jan 31 2017 02:58 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82535,,,yes,,,gkelleher@acadian-asset.com,,
PR_2016_VM1_82635,"ACE Credit Allocation Fund I",549300P4OLF7VBQYIY31,,,"United States","Feb 07 2017 12:24 pm","Feb 13 2017 12:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82635,,,yes,,,,,
PR_2016_VM1_82722,"ACE Developed Markets Long Dated IG Corporate Debt Fund",549300RZ6N1MNXCFFT47,,,"United States","Feb 07 2017 12:36 pm","Feb 13 2017 12:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82722,,,yes,,,,,
PR_2016_VM1_82616,"ACE Emerging Markets Fund",549300PU0WNWT61H0037,,,"United States","Feb 07 2017 12:28 pm","Feb 13 2017 12:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82616,,,yes,,,,,
PR_2016_VM1_82599,"ACE EU Commercial Real Estate Debt Fund",549300K8M4NXV0SI8R74,,,"United States","Feb 07 2017 12:27 pm","Feb 13 2017 12:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82599,,,yes,,,,,
PR_2016_VM1_82602,"ACE EU Syndicated & Middle Market Loans Fund",549300MZO2S56UNF5862,,,"United States","Feb 07 2017 12:27 pm","Feb 13 2017 12:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82602,,,yes,,,,,
PR_2016_VM1_82622,"ACE European High Yield Fund",549300US9MD5G9VTVW28,,,"United States","Feb 07 2017 12:29 pm","Feb 13 2017 12:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82622,,,yes,,,,,
PR_2016_VM1_82600,"ACE Financial Bonds Fund",5493004YL6TLU2BA8B21,,,"United States","Feb 07 2017 12:27 pm","Feb 13 2017 12:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82600,,,yes,,,,,
PR_2016_VM1_82619,"ACE Infrastructure Related Securities Fund",5493008H5NIIZ7ER0710,,,"United States","Feb 07 2017 12:28 pm","Feb 13 2017 12:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82619,,,yes,,,,,
PR_2016_VM1_82626,"ACE Insurance Linked Securities Fund",549300YJ84H9VAD08Q95,,,"United States","Feb 07 2017 12:29 pm","Feb 13 2017 12:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82626,,,yes,,,,,
PR_2016_VM1_82606,"ACE Opportunistic Credit Fund",549300GCOLEE88VNWS46,,,"United States","Feb 07 2017 12:28 pm","Feb 13 2017 12:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82606,,,yes,,,,,
PR_2016_VM1_82612,"ACE Residential Real Estate Debt Fund",5493001CEP3QTB0YIX32,,,"United States","Feb 07 2017 12:28 pm","Feb 13 2017 12:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82612,,,yes,,,,,
PR_2016_VM1_82631,"ACE Structured Credit Fund",54930042AYKUDGTGFC56,,,"United States","Feb 07 2017 12:29 pm","Feb 13 2017 12:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82631,,,yes,,,,,
PR_2016_VM1_83035,"ACE US and Canada Middle Market Loans Fund",549300LHYNRTAJ18HJ60,,,"United States","Feb 14 2017 02:11 pm","Feb 14 2017 04:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83035,,,yes,,,,,
PR_2016_VM1_82623,"ACE US Broadly Syndicated Loans Fund",549300Y3J1LDR0JA2C11,,,"United States","Feb 07 2017 12:29 pm","Feb 13 2017 12:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82623,,,yes,,,,,
PR_2016_VM1_82596,"ACE US Commercial Real Estate Debt Fund",5493008KYUI6FTCYUU45,,,"United States","Feb 07 2017 12:25 pm","Feb 13 2017 12:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82596,,,yes,,,,,
PR_2016_VM1_82605,"ACE US High Yield Fund",549300UC28IDLMADM064,,,"United States","Feb 07 2017 12:28 pm","Feb 13 2017 12:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82605,,,yes,,,,,
PR_2016_VM1_78580,"Achmea Investment Management B.V.",724500ZL4PEM4Q5XCL78,,,Netherlands,"Dec 13 2016 07:35 am","Dec 13 2016 01:13 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/78580,,,yes,,,fm.achmeaIM.derivatives.legal.documentation@achmea.nl,,
PR_2016_VM1_83683,"ACL Alternative Fund SAC Limited",549300NF0QUUF88L1852,,,Ireland,"Feb 24 2017 06:47 am","Feb 24 2017 11:01 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83683,,,,,,legal@abbeycapital.com,,
PR_2016_VM1_133059,"AD Global Investors Limited",25490000F44JLXQKGP81,,,"United Arab Emirates","Sep 03 2019 07:32 am","Sep 03 2019 01:34 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/133059,,,yes,"605, Level 6, Al Khatem Tower, ADGM Square, Al Maryah Island, Abu Dhabi, UAE David Rothon",,drothon@adglobalinvestors.com,,
PR_2016_VM1_76108,"Adage Capital Partners  L.P.",549300BMX1CGIG6HOO16,,,"United States","Oct 28 2016 03:27 pm","Oct 28 2016 05:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76108,,,,,,operations@adagecapital.com,,
PR_2016_VM1_82691,"Adi Long Short Equity Fund II LP",549300JJYK2QB37Z0C11,,,"United States","Feb 02 2017 11:20 am","Feb 02 2017 11:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82691,,,yes,,,,,
PR_2016_VM1_82690,"Adi Long Short Equity Master Fund Ltd",549300E2A4TC951VT095,,,"United States","Feb 02 2017 11:20 am","Feb 02 2017 11:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82690,,,yes,,,,,
PR_2016_VM1_81681,"Advent Capital Management  LLC",JON937H5HNZFJ4QPF387,,,"United States","Jan 11 2017 10:16 am","Jan 11 2017 10:36 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81681,,,yes,,,,,
PR_2016_VM1_83244,"Advisors Preferred  LLC",GA5ZWLU0353QI0WG1719,,,"United States","Feb 14 2017 02:42 pm","Feb 14 2017 04:37 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83244,,,yes,,,,,
PR_2016_VM1_82756,"AEGON MAGYARORSZAG BEFEKTETESI ALAPKEZELO ZARTKORUEN MUKODO RESZVENYTARSASAG",213800DQISR6G49WXI83,,,Hungary,"Feb 08 2017 09:04 am","Feb 08 2017 02:34 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82756,,,yes,,,aam.cee.compl@aegon.hu,,
PR_2016_VM1_81640,"AEGON USA Investment Management  LLC",4DJIF67XTB552L0E3L78,,,"United States","Jan 10 2017 04:27 pm","Jan 10 2017 04:55 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81640,,,yes,,,,,
PR_2016_VM1_82397,"AESI (Holdings) II  L.P.",549300M5MNQL7OB2GX64,,,"United States","Feb 08 2017 09:45 am","Feb 14 2017 04:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82397,,,yes,,,,,
PR_2016_VM1_81198,"Aesir Capital Management LP",O7PEB715XNQ2TKOOG898,,,"United States","Dec 30 2016 10:33 am","Dec 30 2016 10:34 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81198,,,yes,,,,,
PR_2016_VM1_83583,"AGF Investments Inc.",54930012O5UPSRS5GN60,,,Canada,"Feb 23 2017 04:00 pm","Feb 23 2017 04:47 pm","Investment/Asset Manager/or other agent on its own behalf and on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83583,,,yes,,,,,
PR_2016_VM1_82666,"AGRE U.S. Real Estate Fund  L.P.",VZBIEHVPQSXZC1OJ4565,,,"United States","Feb 14 2017 11:25 am","Feb 14 2017 12:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82666,,,yes,,,,,
PR_2016_VM1_82667,"AGRE USREF AIV - I  L.P.",6PCVUQMNGNV6RR9Z7A02,,,"United States","Feb 14 2017 11:25 am","Feb 14 2017 12:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82667,,,yes,,,,,
PR_2016_VM1_82561,"AIE EuroLux S.à r.l.",NL4MWP574J6XHK4KWP96,,,"United States","Feb 07 2017 01:04 pm","Feb 14 2017 04:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82561,,,yes,,,,,
PR_2016_VM1_82668,"AIF VII Euro Leverage  L.P.",549300IUE71KL43B5S77,,,"United States","Feb 08 2017 02:25 pm","Feb 13 2017 05:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82668,,,yes,,,,,
PR_2016_VM1_82918,"AIF VIII Euro Leverage  L.P.",5493004RHA8D0CQG8Z38,,,"United States","Feb 14 2017 02:13 pm","Feb 14 2017 04:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82918,,,yes,,,,,
PR_2016_VM1_82967,"AIF VIII Euro Leverage  L.P.",5493004RHA8D0CQG8Z38,,,"United States","Feb 09 2017 10:22 am","Feb 14 2017 12:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82967,,,yes,,,,,
PR_2016_VM1_81619,"AJO Emerging Markets All-Cap Master Fund  Ltd.",5493008E7S82QMA2ZU87,,,"United States","Jan 10 2017 03:33 pm","Jan 10 2017 04:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81619,,,yes,,,maclellan@ajopartners.com,,
PR_2016_VM1_81634,"AJO Emerging Markets Amplified Fund  L.P.",54930068R0V48MHLPU21,,,"United States","Jan 10 2017 03:33 pm","Jan 10 2017 03:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81634,,,yes,,,maclellan@ajopartners.com,,
PR_2016_VM1_81632,"AJO Emerging Markets Enhanced Hedge Fund  Ltd.",5493009A7H3W5RQW2390,,,"United States","Jan 10 2017 03:33 pm","Jan 10 2017 03:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81632,,,yes,,,maclellan@ajopartners.com,,
PR_2016_VM1_87395,"AJO Emerging Markets Large-Cap Fund  Ltd.",549300CHE2C4IJ538K31,,,"United States","Aug 23 2017 10:59 am","Aug 23 2017 04:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87395,,,yes,,,"dietrick@ajopartners.com, maclellan@ajopartners.com",,
PR_2016_VM1_81627,"AJO Emerging Markets Master Hedge Fund  Ltd.",549300YGE6LXTOPMIU91,,,"United States","Jan 10 2017 03:33 pm","Jan 10 2017 03:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81627,,,yes,,,maclellan@ajopartners.com,,
PR_2016_VM1_81614,"AJO Emerging Markets Short-Enabled Fund L.P.",549300F0RC0KTGEJVV43,,,"United States","Jan 10 2017 03:32 pm","Jan 10 2017 04:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81614,,,yes,,,maclellan@ajopartners.com,,
PR_2016_VM1_81635,"AJO Emerging Markets Small-Cap Master Fund  Ltd.",549300GDFZ9GD3RK3Y71,,,"United States","Jan 10 2017 03:34 pm","Jan 10 2017 03:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81635,,,yes,,,maclellan@ajopartners.com,,
PR_2016_VM1_81624,"AJO Global Market-Neutral Fund  Ltd.",549300QBS7FGD32OGZ33,,,"United States","Jan 10 2017 03:33 pm","Jan 10 2017 03:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81624,,,yes,,,maclellan@ajopartners.com,,
PR_2016_VM1_81616,"AJO  LP",S47G4LTMUL0K7R8EEO87,,,"United States","Jan 10 2017 03:32 pm","Jan 10 2017 04:15 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81616,,,yes,,,maclellan@ajopartners.com,,
PR_2016_VM1_79409,"Aktia Bank p.l.c.",743700GC62JLHFBUND16,,,Finland,"Dec 30 2016 07:12 am","Dec 30 2016 10:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79409,,,yes,,,collateral@aktia.fi,,
PR_2016_VM1_81738,"Aktieselskabet Arbejdernes Landsbank",549300D6BJ7XOO03RR69,,,Denmark,"Jan 12 2017 04:56 am","Jan 12 2017 11:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81738,,,,,,md@al-bank.dk,,
PR_2016_VM1_80987,"Alawwal Bank",21380017F62N8MDBAH89,,,"Saudi Arabia","Dec 29 2016 06:45 am","Dec 29 2016 08:46 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/80987,,,yes,,,trcs_shb@alawwalbank.com,,
PR_2016_VM1_89261,"ALAWWAL FINANCIAL MARKETS LIMITED",213800GFJKVDC4E8VS06,,,"Cayman Islands","Nov 29 2017 01:25 am","Nov 29 2017 06:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/89261,,,yes,,,trcs_shb@alawwalbank.com,,
PR_2016_VM1_83376,"Albemarle Asset Management Limited",213800F785TUXEDPMN35,,,"United Kingdom","Feb 22 2017 07:16 am","Feb 22 2017 08:34 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83376,,,yes,,,rehan.ashraf@albemarleasset.com,,
PR_2016_VM1_82952,"Alberta Treasury Branches",549300U08PFO1SAY6V60,,,Canada,"Feb 08 2017 12:18 pm","Feb 08 2017 01:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82952,,,yes,,,,,
PR_2016_VM1_444819,"Alfred I. duPont Charitable Trust",5493004VBTKWJEYKOB42,,,"United States","Jul 15 2022 01:17 pm","Jul 15 2022 06:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/444819,,,yes,,,pernst@duponttrust.org,,
PR_2016_VM1_83935,"Alior Bank S.A.",259400QHDOZWMJ103294,,,Poland,"Mar 06 2017 09:37 am","Mar 06 2017 12:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/83935,,,,"Treasury  ul Lopuszanska 38D  02-232 Warszawa,   Poland   Barbara Baczynska",,Barbara.Baczynska@alior.pl,,
PR_2016_VM1_441057,"Allard Partners Australia Pty. Limited",54930088XC5F57HENQ57,,,"Hong Kong","Jun 26 2022 10:57 pm","Jun 27 2022 02:01 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/441057,,,,,,ops@allardpartners.com,,
PR_2016_VM1_441051,"Allard Partners Limited",254900JH06QXEX6SD277,,,"Hong Kong","Jun 26 2022 10:57 pm","Jun 27 2022 02:01 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/441051,,,,,,ops@allardpartners.com,,
PR_2016_VM1_82891,"ALLIANCE TRUST INVESTMENTS LIMITED",213800AFET524A1PIA53,,,"United Kingdom","Feb 07 2017 10:55 am","Feb 08 2017 02:39 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82891,,,yes,,,david.glass@alliancetrust.co.uk,,
PR_2016_VM1_81938,"Allianz Global Investors US LLC",549300QJHGSKBIX1VE40,,,"United States","Jan 23 2017 04:25 pm","Jan 23 2017 04:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/81938,,,yes,,,,,
PR_2016_VM1_76363,"Ally ABBNS Issuer LLC",549300OK400DETACTD79,,,"United States","Nov 04 2016 04:26 pm","Nov 04 2016 04:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76363,,,yes,,,,,
PR_2016_VM1_76364,"Ally AFBOA Issuer LLC",549300VGQM3ITY4PV872,,,"United States","Nov 04 2016 04:26 pm","Nov 04 2016 04:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76364,,,yes,,,,,
PR_2016_VM1_76366,"Ally AFDB Issuer LLC",549300FS2HRVFGWX7C15,,,"United States","Nov 04 2016 04:26 pm","Nov 04 2016 04:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76366,,,yes,,,,,
PR_2016_VM1_77012,"Ally AFRBC Issuer II LLC",549300K0BSB2PHXZ7033,,,"United States","Nov 29 2016 11:42 am","Nov 29 2016 04:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77012,,,yes,,,,,
PR_2016_VM1_77013,"Ally AFRBC Issuer III LLC",549300FW7B7H31JMGG13,,,"United States","Nov 29 2016 11:42 am","Nov 29 2016 04:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77013,,,yes,,,,,
PR_2016_VM1_77011,"Ally AFRBC Issuer LLC",549300GGQ5476O3KMF39,,,"United States","Nov 29 2016 11:42 am","Nov 29 2016 04:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77011,,,yes,,,,,
PR_2016_VM1_77015,"Ally Funding Transferor Exclusive Receivables II LLC",549300X2CHL7YQ3DQ861,,,"United States","Nov 29 2016 11:43 am","Nov 29 2016 04:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77015,,,yes,,,,,
PR_2016_VM1_77014,"Ally Funding Transferor Exclusive Receivables LLC",549300HSOWJY2SDK2U88,,,"United States","Nov 29 2016 11:43 am","Nov 29 2016 04:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/77014,,,yes,,,,,
PR_2016_VM1_76361,"Ally Investment Management LLC",WIHO2R4BGGT9EIBAV109,,,"United States","Nov 07 2016 11:37 am","Nov 07 2016 12:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76361,,,yes,,,,,
PR_2016_VM1_76368,"Ally Retail Instalment Obligations Transferor LLC",5493006MY18SYUXJ1G48,,,"United States","Nov 04 2016 04:26 pm","Nov 04 2016 04:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76368,,,yes,,,,,