﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"ISDA Amend","In Writing",Fax,"Submitted By Email","Dealer question","Company Name Update","Company Name Change Letter URL"
PR_2012_01_71131,"Dana International Luxembourg S.à r.l.",2221008F4E1ND2OU9416,,,"United States","Apr 29 2016 09:18 am","Apr 29 2016 09:49 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/71131,,,yes,,,corey.lucas@dana.com,,,
PR_2012_01_68915,"MCREF BLAKE LLC",,,,"United States","Dec 24 2015 12:28 pm","Dec 24 2015 12:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/68915,,,yes,,,elezak@MCRTrust.com,,,
PR_2012_01_1027422,"""MIKOMAX"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",2594009169USME79A615,,,"United States","Mar 05 2024 08:52 am","Mar 05 2024 01:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1027422,,,yes,,,nate.mosterd@haworth.com,,,
PR_2012_01_438265,"0798114 BC Ltd",89450027AK4LS0GXGY18,,,Canada,"May 31 2022 07:34 pm","Jun 01 2022 05:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/438265,,,yes,"8125 N. Fraser Way, Burnaby, BC V5J 5M8 Alnasir Virani",,nashirv@hotmail.com,,,
PR_2012_01_64155,"1&1 Internet Inc.",,,,"United States","Jun 10 2015 06:20 am","Jun 10 2015 06:26 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64155,,,yes,,,chettig@united-internet.de,,,
PR_2012_01_198993,"10 East 29th Street Associates LLC",549300KM39QF3DNTFE11,,,"United States","Feb 10 2020 04:24 pm","Feb 10 2020 10:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/198993,,,yes,,,,,,
PR_2012_01_31215,"100 Jane Street L.P.",,,,"United States","Sep 12 2013 10:29 am","Sep 12 2013 10:34 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/31215,,,yes,,,ted.traum@rockrose.com,,,
PR_2012_01_32366,"100 Minuteman LLC",,,,"United States","Sep 12 2013 03:09 pm","Sep 12 2013 03:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/32366,,,,,,jbaker@brickstoneco.com,,,
PR_2012_01_47119,"100 Street Tri Venture LLC",,,,"United States","Mar 06 2014 05:53 pm","Mar 07 2014 05:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/47119,,,yes,,,jfeldman@lmdevpartners.com,,,
PR_2012_01_136921,"100 Summer Holdings  LLC",,,,"United States","Sep 19 2019 09:01 am","Sep 19 2019 01:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/136921,,,yes,"Suite 300","Ron J. Hoyl",bulletin@rockpointgroup.com,,,
PR_2012_01_137553,"100 Summer Holdings  LLC",,,,"United States","Sep 20 2019 02:27 pm","Sep 20 2019 06:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/137553,,,yes,,"Ron J. Hoyl",bulletin@rockpointgroup.com,,,
PR_2012_01_136870,"100 Summer Owner  LLC",,,,"United States","Sep 26 2019 10:39 am","Oct 01 2019 09:41 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/136870,,,yes,,,bulletin@rockpointgroup.com,,,
PR_2012_01_64015,"100-02 ROCKAWAY BLVD 26 LLC",,,,"United States","Jun 02 2015 12:35 pm","Jun 02 2015 01:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64015,,,,,,msadoo@verizon.net,,,
PR_2012_01_39855,"101 West Broadway LLC",,,,"United States","Nov 13 2013 11:47 pm","Nov 14 2013 07:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39855,,,yes,,,rlang@irvinecompany.com,,,
PR_2012_01_66289,"10100 Culver #199M  LP",,,,"United States","Sep 10 2015 06:57 pm","Sep 11 2015 08:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/66289,,,yes,,,leeran@abramgt.com,,,
PR_2012_01_57521,"1011778 B.C. Unlimited Liability Company",,,,Canada,"Oct 07 2014 11:30 am","Oct 07 2014 11:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/57521,,,,,,treasury@whopper.com,"1011778 B.C. Unlimited Liability Company",,
PR_2012_01_63350,"101610 P.E.I. Inc.",,,,"United States","May 06 2015 03:36 pm","May 07 2015 04:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63350,,,yes,,,doddfrank.compliance@mallinckrodt.com,,,
PR_2012_01_267745,"1020 Multi-Strategy Master Fund",2549004TB7ORLU3V7357,,,"Hong Kong","Jan 11 2021 04:35 am","Jan 11 2021 12:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/267745,,,yes,,,operations@1020capital.com,,,
PR_2012_01_91390,"105 N. May  LLC",549300OOZGNVHJZJ4115,,,"United States","Mar 07 2018 12:43 pm","Mar 07 2018 06:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91390,,,yes,,,finance@wheelockst.com,,,
PR_2012_01_93487,"1060 Capital LLC",254900AMOJLOAI4P2E20,,,"United States","Jun 13 2018 01:56 pm","Jun 13 2018 06:00 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/93487,,,yes,,,sh@1060llc.com,,,
PR_2012_01_39278,"1090 Boston road  Inc.",,,,"United States","Nov 01 2013 12:47 pm","Nov 01 2013 01:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39278,,,yes,,,mwilmot@venturcap.net,,,
PR_2012_01_88899,"10th & Davis Apartments LLC",549300TS4DGD3CBR3E04,,,"United States","Nov 16 2017 03:26 pm","Nov 16 2017 03:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88899,,,yes,,,sabrown@mcrtrust.com,,,
PR_2012_01_146921,"11 Capital Partners LP",,,,"United States","Oct 10 2019 04:32 pm","Oct 10 2019 08:49 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146921,,,,,,bfieber@11capitalpartners.com,,,
PR_2012_01_82716,"1100 15TH STREET LLC  a Delaware limited liability company By: 1100 15th Street Investors LLC  its sole member        By: CP DC REIT LLC  its sole member By: Carr Properties OC LLC  its sole member",,,,"United States","Feb 03 2017 09:37 am","Feb 03 2017 10:10 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82716,,,yes,,,etracy@carrprop.com,,,
PR_2012_01_35804,"1100 Warburton Avenue  LLC",,,,"United States","Sep 25 2013 10:58 am","Sep 25 2013 01:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/35804,,,yes,,,jeffrey.cohen@ae-re.com,,,
PR_2012_01_95761,"1111 Summer Street Venture LLC",549300K0HQOVWWWH0K91,,,"United States","Sep 24 2018 10:34 am","Sep 24 2018 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95761,,,yes,,,Alan.glick@slvrb.com,,,
PR_2012_01_67309,"1133 Manhattan Avenue LLC",,,,"United States","Oct 23 2015 03:25 pm","Oct 23 2015 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/67309,,,yes,,,vkeeler@thedomaincos.com,,,
PR_2012_01_76058,"1167 Capital LLP",213800PL9FZMX7MRLA98,,,"United Kingdom","Oct 27 2016 12:10 pm","Oct 27 2016 12:28 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76058,,,yes,,,mark.denny@1167capital.com,,,
PR_2012_01_75399,"1180 Peachtree Holding Member  LLC",549300Y4MMH1GYZYJL21,,,"United States","Oct 05 2016 11:31 am","Oct 05 2016 12:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75399,,,yes,,,brian_strickland@ssga.com,,,
PR_2012_01_75227,"1180 Peachtree Office Investors  LLC",549300TIYOP5AZUUAR16,,,"United States","Sep 30 2016 03:25 pm","Sep 30 2016 04:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75227,,,yes,,,brian_strickland@ssga.com,,,
PR_2012_01_74755,"119 Manhattan Equities LLC",549300QTY57079KDGG08,,,"United States","Sep 19 2016 04:52 pm","Sep 19 2016 05:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74755,,,yes,,,ben@artimusnyc.com,,,
PR_2012_01_1033733,"11906 San Vicente  LLC",549300F14TX63BTWD251,,,"United States","Dec 04 2023 05:28 pm","Dec 05 2023 03:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1033733,,,yes,,,akhtarzad@aol.com,,,
PR_2012_01_40127,"1199SEIU Greater New York Pension Fund",,,,"United States","Nov 18 2013 02:16 pm","Nov 18 2013 04:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40127,,,yes,,,panayiotis.andreou@1199funds.org,,,
PR_2012_01_39522,"1199SEIU Health Care Employees Pension Fund",,,,"United States","Nov 07 2013 10:20 am","Nov 07 2013 11:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39522,,,yes,,,panayiotis.andreou@1199funds.org,,,
PR_2012_01_61506,"11th Ave Capitol Hill Development LLC",,,,"United States","Mar 04 2015 03:27 pm","Mar 04 2015 03:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/61506,,,yes,,,eric.lezak.capitol@mcrtrust.com,,,
PR_2012_01_11004,"12 West Capital Management LP",,,,"United States","Apr 19 2013 11:25 am","Apr 19 2013 11:34 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/11004,,,yes,,,jgilmore@12westcap.com,,,
PR_2012_01_68064,"120 nassau corp",,,,"United States","Nov 17 2015 04:40 pm","Nov 18 2015 08:08 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/68064,,,,,,leetachman@gmail.com,,,
PR_2012_01_133167,"120 Park Avenue Associates LLC",549300QF9XAH71UQPO26,,,"United States","Sep 03 2019 05:05 pm","Sep 03 2019 09:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/133167,,,yes,,,peter.allen@gh-mgmt.com,,,
PR_2012_01_59918,"120 Union Asset LLC",,,,"United States","Dec 30 2014 12:18 pm","Dec 30 2014 12:55 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/59918,,,yes,,,amir@adamamericare.com,,,
PR_2012_01_87054,"1200 Chiefs Owner  LLC",549300VDTSM7GYDE0L55,,,"United States","Aug 02 2017 03:42 pm","Aug 02 2017 04:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87054,,,yes,"1200 Chiefs Owner, LLC  5000 College Blvd. Suite 400  Overland Park, KS  66211   Vicky Hasselwander",,vickyh@ehi3.com,,,
PR_2012_01_36883,"1200 Harbor Boulevard  L.L.C.",,,,"United States","Oct 03 2013 03:14 pm","Oct 04 2013 10:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36883,,,yes,,,CDS-confirm@HartzCapital.com,,,
PR_2012_01_68171,"1200 Route 523 LLC",549300BTTA67RTUXET24,,,"United States","Nov 23 2015 03:28 pm","Nov 23 2015 05:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/68171,,,,,,tommy.chong@safavieh.com,,,
PR_2012_01_41346,"121-125 Enterprise Avenue  L.L.C.",,,,"United States","Dec 05 2013 09:19 am","Dec 05 2013 10:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41346,,,yes,,,CDS-confirm@HartzCapital.com,,,
PR_2012_01_82171,"122-130 East 23rd Street LLC",549300Q12J4WD3KMDO35,,,"United States","Jan 24 2017 04:32 pm","Jan 25 2017 05:14 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82171,,,yes,,,dvonspreckelsen@tollbrothersinc.com,,,
PR_2012_01_65234,"1221 Avenue Holdings LLC",,,,"United States","Jul 23 2015 01:47 pm","Jul 23 2015 01:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/65234,,,,,,bstrope@rockgrp.com,,,
PR_2012_01_21406,"123 Wareham St Middleboro LLC",,,,"United States","Jun 25 2013 02:27 pm","Jun 25 2013 02:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/21406,,,,,,toddzell@zellbuilders.net,,,
PR_2012_01_13457,"124-04 31st Ave LLC",,,,"United States","May 10 2013 12:14 pm","May 10 2013 01:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/13457,,,,,,kkrakower@storagedeluxe.com,,,
PR_2012_01_90770,"1250 Broadway Associates LLC",549300KYC8SCMMBWGE27,,,"United States","Feb 07 2018 10:49 am","Feb 07 2018 04:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90770,,,yes,,,peter.allen@gh-mgmt.com,,,
PR_2012_01_113726,"1250C CO. LLC",,,,"United States","Jun 03 2019 12:15 pm","Jun 03 2019 04:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/113726,,,yes,,,klee@t-hllp.com,,,
PR_2012_01_85010,"1260 Santa Monica Medical Plaza  LLC",,,,"United States","Apr 18 2017 07:05 pm","Apr 19 2017 10:40 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85010,,,,,,michael@gwprealestate.com,,,
PR_2012_01_40952,"1271 Counterparty Company LLC",,,,"United States","Dec 02 2013 03:56 pm","Dec 02 2013 04:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40952,,,yes,"1271 Counterparty Company LLC  c/o LBHI  1271 Ave of the Americas FL40  New York, NY 10020 Derivatives Legal",,,,,
PR_2012_01_70033,"1290 FUNDS-1290 DOUBLELINE DYNAMIC ALLOCATION FUND",549300RTGLB7B6ULNJ31,,,"United States","Feb 26 2016 02:28 pm","Feb 26 2016 03:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/70033,,,yes,,,dblcash@doubleline.com,,,
PR_2012_01_44454,"1300 Canal Associates  LLC",,,,"United States","Jan 21 2014 11:29 am","Jan 21 2014 11:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/44454,,,,,,rpayes@frontierfin.com,,,
PR_2012_01_35964,"1301 Sixth Avenue Mezzanine I LP",,,,"United States","Oct 04 2013 04:48 pm","Oct 04 2013 04:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/35964,,,yes,,,vmessina@paramount-group.com,,,
PR_2012_01_64241,"1334 York  LLC",,,,"United States","Jun 09 2015 04:42 pm","Jun 09 2015 05:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64241,,,yes,,,Thomas.oreilly@sothebys.com,,,
PR_2012_01_85817,"1337 Street Fund  LP",549300RP816IV61YX587,,,"United States","Jun 01 2017 11:31 am","Jun 02 2017 04:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85817,,,yes,,,dmeisner@quantopian.com,,,
PR_2012_01_43363,"1375 Kings Highway  LLC & 777 Commerce Drive  LLC",,,,"United States","Dec 26 2013 12:56 pm","Dec 26 2013 02:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43363,,,yes,"1375 Kings Highway  Suite 300  Fairfield, CT 06824 Ross Ogden",,,,,
PR_2012_01_32370,"138 Minuteman LLC",,,,"United States","Sep 12 2013 03:09 pm","Sep 12 2013 03:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/32370,,,,,,jbaker@brickstoneco.com,,,
PR_2012_01_10398,"1390658 Ontario  Inc.",,,,Canada,"Apr 12 2013 04:56 pm","Apr 15 2013 09:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/10398,,,yes,,,bill.poche@tempurpedic.com,,,
PR_2012_01_1027765,"13th & Broadway CIC  LP",254900I5H2GMURSD7S28,,,"United States","Oct 06 2023 11:12 am","Oct 06 2023 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1027765,,,yes,,,cmoulton@chelseainvestco.com,,,
PR_2012_01_212337,"140 Summer Partners LP",549300V2BOCJCI8F4J52,,,"United States","May 13 2020 11:43 am","May 13 2020 03:49 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/212337,,,yes,,,jessica@140summer.com,,,
PR_2012_01_35820,"142 West 36th Street  LLC",,,,"United States","Sep 25 2013 11:57 am","Sep 25 2013 01:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/35820,,,yes,,,jeffrey.cohen@ae-re.com,,,
PR_2012_01_421732,"1435 Rail Equipment Leasing and Maintenance  Inc.",254900B5X3VFTYO8IC06,,,"United States","Feb 22 2022 02:51 pm","Feb 22 2022 08:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/421732,,,yes,,,bmorrell@derivativepath.com,,,
PR_2012_01_44635,"14th & U Residential  L.L.C.",,,,"United States","Jan 27 2014 11:53 am","Jan 27 2014 01:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/44635,,,yes,,,hedging@jbg.com,,,
PR_2012_01_41818,"15 Exchange Place Corp.",,,,"United States","Dec 10 2013 02:21 pm","Dec 10 2013 03:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41818,,,yes,,,CDS-confirm@HartzCapital.com,,,
PR_2012_01_70493,"15 Taylor  LLC",,,,"United States","Mar 22 2016 02:46 pm","Mar 22 2016 03:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/70493,,,,,,aaron@silverbrickgroup.com,,,
PR_2012_01_32358,"150 Minuteman LLC",,,,"United States","Sep 12 2013 03:08 pm","Sep 12 2013 03:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/32358,,,,,,jbaker@brickstoneco.com,,,
PR_2012_01_18369,"150 Presidential Way LLC; and 600 MetroNorth Corporate Center LLC",,,,"United States","Jun 17 2013 11:47 am","Jun 17 2013 12:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/18369,,,yes,,,dhanan@dsllp.com,,,
PR_2012_01_109302,"151 Nashville Project LP  a Delaware limited partnership By: ACJ Inc.  its general partner By: FS Nashville Holdings LP  its sole member By: FS Nashville JV GP LLC  its general partner By: Junius FS Nashville JV LLC  its co-managing member",549300Z1K2JTKLG1D373,,,"United States","Mar 01 2019 05:13 pm","Mar 04 2019 10:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109302,,,yes,,,Jeffrey.j.hadzima@juniusrep.com,,,
PR_2012_01_9451,"155 Plant Avenue Realty LLC",,,,"United States","Apr 05 2013 11:24 am","Apr 05 2013 11:36 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/9451,,,yes,,,jshalam@audiovox.com,,,
PR_2012_01_97747,"161 N. Clark Owner  LLC",549300MS57LHB8Q8JI63,,,"United States","Oct 29 2018 01:19 pm","Oct 29 2018 05:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97747,,,yes,,,jeffrey.torto@cbreglobalinvestors.com,,,
PR_2012_01_87807,"161ST AVE DEVELOPMENT LLC",,,,"United States","Sep 21 2017 05:32 pm","Sep 22 2017 07:35 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87807,,,yes,,,sabrown@MCRTrust.com,,,
PR_2012_01_64829,"1630 Cody Avenue LLC",,,,"United States","Jul 07 2015 11:25 am","Jul 07 2015 11:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64829,,,,,,tony.leventhal@me.com,,,
PR_2012_01_210813,"166 2nd LLC",5493005KXD43CMWT9W94,,,"United States","May 20 2020 01:10 pm","May 20 2020 09:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/210813,,,yes,,,madison@1662nd.com,,,
PR_2012_01_204839,"1731 NH Avenue Owner LLC",549300MMS293F6KNLN32,,,"United States","Mar 12 2020 07:00 pm","Mar 13 2020 09:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/204839,,,yes,,,peter.allen@gh-mgmt.com,,,
PR_2012_01_449838,"1747210 DELAWARE LP",549300MCFQ4VGA6HY792,,,"United States","Aug 26 2022 12:18 pm","Aug 29 2022 04:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449838,,,yes,,,eko.cao@brookfield.com,,,
PR_2012_01_94053,"1798 Aurelius Master Fund Ltd",549300DDRL1ZTNMJUO24,,,"United States","Jul 12 2018 03:40 pm","Jul 13 2018 09:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/94053,,,yes,,,1798-ops-newyork@lombardodier.com,,,
PR_2012_01_73405,"1798 Credit Convexity Master Fund Ltd",549300BZ76JQEFVSXV74,,,"United States","Aug 17 2016 02:30 pm","Aug 17 2016 02:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73405,,,yes,,,1798-Ops-NewYork@lombardodier.com,,,
PR_2012_01_70533,"1798 European Opportunities Master Fund Ltd",54930067PHWSL3INAW94,,,"United States","Mar 24 2016 10:11 am","Mar 24 2016 10:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/70533,,,yes,,,1798-Ops-NewYork@lombardodier.com,,,
PR_2012_01_79146,"1798 Event Convexity Master Fund Ltd",5493008N7SNP9Q83YG08,,,"United States","Dec 15 2016 04:45 pm","Dec 15 2016 04:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79146,,,yes,,,1798-Ops-NewYork@lombardodier.com,,,
PR_2012_01_71863,"1798 Global Macro Master Fund Ltd",549300JTYY7VLQSD7Y90,,,"United States","Jun 01 2016 05:16 pm","Jun 02 2016 05:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/71863,,,yes,,,1798-Ops-NewYork@lombardodier.com,,,
PR_2012_01_97117,"1798 Q Master Fund Ltd",549300VEOJXS4JFJBQ21,,,"United States","Oct 18 2018 01:35 pm","Oct 18 2018 06:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97117,,,yes,,,1798-ops-newyork@lombardodier.com,,,