﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2","Company Name Update","Company Name Change Letter URL"
PR_2021_06_438088,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","0798114 BC Ltd",89450027AK4LSOGXGY18,Canada,"May 30 2022 07:52 pm","May 31 2022 02:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/438088,,,,,,
PR_2021_06_437501,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Abu Dhabi Investment Authority",J1Y4PL5OEWM2K0OMTW95,"United Arab Emirates","May 27 2022 05:45 am","May 27 2022 02:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/437501,,,,,,
PR_2021_06_433877,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Accident Compensation Corporation",VURY5GY8X0LH5X1N8S52,"New Zealand","May 04 2022 05:17 pm","May 05 2022 11:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/433877,,,,,,
PR_2021_06_445741,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","AFFIN BANK BERHAD",2549002RX9QANY14OL51,Malaysia,"Jul 22 2022 03:28 am","Jul 22 2022 03:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/445741,,,,,,
PR_2021_06_446455,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Affin Hwang Investment Bank Berhad",254900XMHTWLP1F4HG93,Malaysia,"Aug 01 2022 02:48 am","Aug 01 2022 09:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/446455,,,,,,
PR_2021_06_1029057,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Akademiska Hus AB",213800573TEIBOSTZX92,Sweden,"Oct 23 2023 08:54 am","Oct 23 2023 02:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1029057,,,,,,
PR_2021_06_474730,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Aktiebolaget Svensk Exportkredit (publ)",1FOLRR5RWTWWI397R131,Sweden,"Mar 01 2023 09:22 am","Mar 01 2023 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/474730,,,,,,
PR_2021_06_444575,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","AmBank (M) Berhad",549300DAPZWBBF0Y6447,Malaysia,"Jul 14 2022 02:58 am","Jul 14 2022 03:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/444575,,,,,,
PR_2021_06_420640,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","AURIS GESTION",969500ZO1N6L8K3WIE40,France,"May 10 2022 11:34 am","May 10 2022 03:39 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/420640,,,yes,,,
PR_2021_06_427628,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Australia and New Zealand Banking Group Limited",JHE42UYNWWTJB8YTTU19,Australia,"Mar 28 2022 06:59 pm","Mar 29 2022 02:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/427628,,,,,,
PR_2021_06_461834,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Axis Bank Limited",549300HVNWMJPOFVNI41,India,"Dec 05 2022 12:51 am","Dec 05 2022 02:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/461834,,,,,,
PR_2021_06_1001022,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Banco Santander  S.A.",5493006QMFDDMYWIAM13,Spain,"Mar 09 2023 09:17 am","Mar 09 2023 03:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1001022,,,,,,
PR_2021_06_463929,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Bank of America Malaysia Berhad",DJYC2L0IWKO41Q0QJU67,"United Kingdom","Jan 19 2023 10:48 am","Jan 19 2023 03:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463929,,,,,,
PR_2021_06_463923,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Bank of America  National Association",B4TYDEB6GKMzO031MB27,"United Kingdom","Dec 06 2022 10:30 am","Dec 06 2022 03:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463923,,,,,,
PR_2021_06_473489,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","BANK OF BARODA",549300CQ6M9Q0TJEZR23,India,"Feb 23 2023 03:13 am","Feb 23 2023 04:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/473489,,,,,,
PR_2021_06_429792,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Bank of New Zealand",N7LGVZM7X4UQ66T7LT74,"New Zealand","Apr 06 2022 08:14 pm","Apr 07 2022 09:40 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429792,,,,,,
PR_2021_06_420420,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Bank of the Philippine Islands",549300UW4UH6XT2X8C50,Philippines,"Feb 15 2022 08:55 pm","Feb 16 2022 03:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/420420,,,,,,
PR_2021_06_472312,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Barclays Bank PLC",G5GSEF7VJP5I7OUK5573,"United Kingdom","Feb 13 2023 01:33 am","Feb 13 2023 01:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/472312,,,,,,
PR_2021_06_443234,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","BDO Private Bank  Inc.",549300EKTBDWRBXSB835,Philippines,"Jul 06 2022 05:23 am","Jul 06 2022 02:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/443234,,,,,,
PR_2021_06_422169,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","BDO Unibank  Inc.",3FGIIBS1PEI1FYQBGN97,Philippines,"Feb 24 2022 03:59 am","Feb 24 2022 05:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/422169,,,,,,
PR_2021_06_416196,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","BLUEBAY ASSET MANAGEMENT LLP",0XNERYKNM1SJ16DXK809,"United Kingdom","Jan 20 2022 08:32 am","Jan 20 2022 03:43 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/416196,,,yes,,,
PR_2021_06_452831,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","BNP Paribas",R0MUWSFPU8MPRO8K5P83,"United Kingdom","Sep 14 2022 10:54 am","Sep 14 2022 09:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/452831,,,,,,
PR_2021_06_450076,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","BNP Paribas Bank Polska Spółka Akcyjna",NMH2KF074RKAGTH4CM63,Poland,"Aug 30 2022 06:44 am","Aug 30 2022 10:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/450076,,,,,,
PR_2021_06_440337,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","BNP Paribas Malaysia Berhad",5493003EF0J4NNIPQ907,Malaysia,"Jun 16 2022 10:04 pm","Jun 17 2022 12:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/440337,,,,,,
PR_2021_06_1004622,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","China Banking Corporation",549300UF0WW28Z71DM64,Philippines,"Mar 31 2023 04:25 am","Mar 31 2023 10:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1004622,,,,,,
PR_2021_06_424416,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CIMB Bank Berhad",SR3J0ZUTXT7OTFT2VU03,Malaysia,"Mar 14 2022 06:39 am","Mar 14 2022 03:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/424416,,,,,,
PR_2021_06_430686,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIBANK BERHAD",QINWV8RCPXRMH5IWUL13,"United Kingdom","Apr 13 2022 11:28 am","Apr 13 2022 03:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430686,,,,,,
PR_2021_06_430738,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIBANK EUROPE PUBLIC LIMITED COMPANY",N1FBEDJ5J41VKZLO2475,"United Kingdom","Apr 13 2022 12:09 pm","Apr 13 2022 04:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430738,,,,,,
PR_2021_06_430750,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIBANK NATIONAL ASSOCIATION",E57ODZWZ7FF32TWEFA76,"United Kingdom","Apr 13 2022 12:09 pm","Apr 13 2022 04:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430750,,,,,,
PR_2021_06_430757,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CITIGROUP GLOBAL MARKETS LIMITED",XKZZ2JZF41MRHTR1V493,"United Kingdom","Apr 13 2022 11:28 am","Apr 13 2022 03:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430757,,,,,,
PR_2021_06_448173,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Commonwealth Bank of Australia",MSFSBD3QN1GSN7Q6C537,Australia,"Aug 23 2022 07:36 pm","Aug 24 2022 11:44 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/448173,,,,,,
PR_2021_06_436604,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK",1VUV7VQFKUOQSJ21A208,France,"May 19 2022 07:54 am","May 19 2022 02:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/436604,,,,,,
PR_2021_06_433357,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Danske Bank A/S",MAES062Z21O4RZ2U7M96,Lithuania,"May 02 2022 10:12 am","May 02 2022 04:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/433357,,,,,,
PR_2021_06_455362,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","DBS BANK INDIA LIMITED",549300ENVN6HVF50YV87,India,"Oct 04 2022 05:18 am","Oct 04 2022 01:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/455362,,,,,,
PR_2021_06_439739,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","DEUTSCHE BANK AG",7LTWFZYICNSX8D621K86,"United Kingdom","Jun 21 2022 09:46 am","Jun 21 2022 01:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/439739,,,,,,
PR_2021_06_419519,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","DNB Bank ASA",549300GKFG0RYRRQ1414,Norway,"Feb 10 2022 04:52 am","Feb 10 2022 04:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/419519,,,,,,
PR_2021_06_432742,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Eksportfinans ASA",HKDM6R5I7TEN7ODGZB21,Norway,"Apr 26 2022 08:41 am","Apr 26 2022 12:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/432742,,,,,,
PR_2021_06_1026637,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Essity Treasury AB",549300GMW50UQLFLHV20,Sweden,"Sep 27 2023 07:40 am","Sep 27 2023 01:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1026637,,,,,,
PR_2021_06_1003026,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","ExodusPoint Capital Management  LP",549300X6BK8XW1RP4G25,"United States","Mar 21 2023 02:51 pm","Mar 21 2023 09:00 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003026,,,,yes,,
PR_2021_06_445941,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Fidelity Investments Canada ULC",549300N8042Y2BO9SS82,"United Kingdom","Jul 25 2022 10:40 am","Jul 25 2022 03:51 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/445941,,,yes,,,
PR_2021_06_445933,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","FIL (Luxembourg) S.A.",2221001FAMMFQUAGXQ13,"United Kingdom","Jul 25 2022 10:41 am","Jul 25 2022 03:51 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/445933,,,yes,,,
PR_2021_06_445921,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","FIL Investment Management (Hong Kong) Limited",549300NRRI43YS1PLO88,"United Kingdom","Jul 25 2022 10:42 am","Jul 25 2022 03:52 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/445921,,,yes,,,
PR_2021_06_445926,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","FIL Investment Services (UK) Limited",213800TWO2EHFEWNF438,"United Kingdom","Jul 25 2022 10:41 am","Jul 25 2022 03:52 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/445926,,,yes,,,
PR_2021_06_445905,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","FIL Investments International",UU497BMAZ1ZKIT3YNT03,"United Kingdom","Jul 25 2022 10:43 am","Jul 25 2022 03:53 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/445905,,,yes,,,
PR_2021_06_445911,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","FIL Pensions Management",213800SWMABMN8UKVY18,"United Kingdom","Jul 25 2022 10:43 am","Jul 25 2022 03:52 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/445911,,,yes,,,
PR_2021_06_447940,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","First Abu Dhabi Bank PJSC",2138002Y3WMK6RZS8H90,"United Arab Emirates","Aug 25 2022 07:52 am","Aug 25 2022 02:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/447940,,,,,,
PR_2021_06_413445,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Globela Pharma Private LImited",254900Z7CJHC7W2YSK02,India,"Dec 30 2021 11:41 pm","Dec 31 2021 02:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/413445,,,,,,
PR_2021_06_1023518,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Hafslund AS",549300UAIWLC88DDWH20,Norway,"Aug 23 2023 08:40 am","Aug 23 2023 02:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1023518,,,,,,
PR_2021_06_412333,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Harvest CLO VII Designated Activity Company",635400UDFLQH8GDZDH17,Ireland,"Dec 22 2021 12:48 pm","Dec 22 2021 08:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/412333,,,,,,
PR_2021_06_412296,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Harvest CLO XIV Designated Activity Company",635400NVEFDUXIKHTK40,Ireland,"Dec 22 2021 11:39 am","Dec 22 2021 09:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/412296,,,,,,
PR_2021_06_412343,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Harvest CLO XIX Designated Activity Company",6354002INGXPTMEXNQ59,Ireland,"Dec 22 2021 12:52 pm","Dec 22 2021 08:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/412343,,,,,,
PR_2021_06_412326,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Harvest CLO XVI Designated Activity Company",635400HU8ASOJYEX2I14,Ireland,"Dec 22 2021 12:19 pm","Dec 22 2021 09:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/412326,,,,,,
PR_2021_06_412303,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Harvest CLO XVII Designated Activity Company",635400TOQ3MTNGFTEW98,Ireland,"Dec 22 2021 11:37 am","Dec 22 2021 09:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/412303,,,,,,
PR_2021_06_412330,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Harvest CLO XVIII Designated Activity Company",635400FOHHRBPKDLBO13,Ireland,"Dec 22 2021 12:12 pm","Dec 22 2021 08:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/412330,,,,,,
PR_2021_06_412329,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Harvest CLO XX Designated Activity Company",635400EXPHDZLGQCVU09,Ireland,"Dec 22 2021 12:15 pm","Dec 22 2021 09:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/412329,,,,,,
PR_2021_06_1003430,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","HDFC Bank Limited",335800ZQ6I4E2JXENC50,India,"Mar 23 2023 08:28 am","Mar 23 2023 01:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003430,,,,,,
PR_2021_06_1004960,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Her Majesty the Queen in right of New Zealand",549300237GPHG2AI7C34,"New Zealand","Jun 05 2023 05:40 pm","Jun 30 2023 09:14 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1004960,,,,,,
PR_2021_06_461337,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","HONG LEONG BANK BERHAD",549300BUPYUQGB5BFX94,Malaysia,"Nov 16 2022 02:13 am","Nov 16 2022 03:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/461337,,,,,,
PR_2021_06_463016,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","HONGKONG AND SHANGHAI BANKING CORPORATION LIMITED -THE-",2HI3YI5320L3RW6NJ957,"Hong Kong","Nov 27 2022 08:13 pm","Nov 28 2022 09:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463016,,,,,,
PR_2021_06_427478,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Hostess Brands  LLC",549300SW7FLS4041LD19,"United States","Mar 25 2022 01:35 pm","Mar 25 2022 07:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/427478,,,,,,
PR_2021_06_463003,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","HSBC Bank Malaysia Berhad",P3RPN9OJFCXUPJWB1Q09,Malaysia,"Nov 30 2022 04:10 am","Nov 30 2022 03:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463003,,,,,,
PR_2021_06_430457,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","ING Bank N.V.",3TK20IVIUJ8J3ZU0QE75,Netherlands,"Apr 12 2022 05:49 am","Apr 12 2022 09:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430457,,,,,,
PR_2021_06_430818,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","J.P. MORGAN CHASE BANK BERHAD",549300J3OSVP1WT8DW93,"United States","Apr 13 2022 10:51 am","Apr 13 2022 03:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430818,,,,,,
PR_2021_06_430814,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","J.P. Morgan SE",549300ZK53CNGEEI6A29,"United States","Apr 13 2022 10:51 am","Apr 13 2022 03:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430814,,,,,,
PR_2021_06_430804,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","J.P. MORGAN SECURITIES PLC",K6Q0W1PS1L1O4IQL9C32,"United States","Apr 13 2022 10:51 am","Apr 13 2022 03:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430804,,,,,,
PR_2021_06_1005012,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","JPMORGAN ASSET MANAGEMENT (UK) LIMITED",20FULDKQMC7ZL80LYR79,"United Kingdom","Apr 13 2023 10:05 am","Apr 13 2023 08:40 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents Except Certain Funds, Accounts or other Principals Identified as Excluded",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1005012,,,yes,,,
PR_2021_06_430794,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","JPMorgan Chase Bank  National Association",7H6GLXDRUGQFU57RNE97,"United States","Apr 13 2022 10:52 am","Apr 13 2022 03:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430794,,,,,,
PR_2021_06_426793,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Jyske Bank A/S",3M5E1GQGKL17HI6CPN30,Denmark,"Mar 23 2022 09:43 am","Mar 23 2022 03:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/426793,,,,,,
PR_2021_06_1023698,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Kinland AS",5967007LIEEXZXJ43439,Norway,"Aug 23 2023 07:52 am","Aug 23 2023 12:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1023698,,,,,,
PR_2021_06_426202,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Kommunalbanken AS",I7ETN0QQO2AHZZGHJ389,Norway,"Mar 18 2022 08:56 am","Mar 18 2022 02:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/426202,,,,,,
PR_2021_06_415060,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Landshypotek Bank",5493004WUGGU2BQI7F14,Sweden,"Jan 19 2022 02:55 pm","Jan 19 2022 09:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/415060,,,,,,