﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Module Adhering Party","Regulated Entity","All Regulated Entities","All G-SIBs",Entity-by-Entity,"Member of a G-SIB","Notices-ISDA Amend",Notices-Mail,Notices-Fax,Notices-Email,"Company Name Update","Company Name Change Letter URL"
PR_2016_05_453750,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1 NORTHGATE LLC",254900NE98P95KKNFW12,,,"United States","Sep 22 2022 10:46 am","Sep 22 2022 07:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453750,,,yes,,yes,,,,,,,,,
PR_2016_05_353655,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","100 DANIEL DR CLEMSON  LLC",2549009Q06I1S8S78P03,,,"United States","Jun 28 2021 03:53 pm","Jun 28 2021 09:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/353655,,,yes,,yes,,,,,,,,,
PR_2016_05_362929,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","100 Woodsong Athens  LLC",254900M3FDI5FBS0OO20,,,"United States","Aug 23 2021 09:24 am","Aug 23 2021 01:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/362929,,,yes,,yes,,,,,,,,,
PR_2016_05_253485,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1000 SC Owner LLC",254900N0RLEEHX6JQC30,,,"United States","Dec 14 2020 01:14 pm","Dec 14 2020 09:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/253485,,,yes,,yes,,,,,,,,,
PR_2016_05_463000,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","10853 Rose Avenue Apartments  LLC",549300EQBH2OKX6GNK90,,,"United States","Nov 28 2022 05:47 pm","Nov 29 2022 05:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463000,,,yes,,yes,,,,,,,,,
PR_2016_05_383039,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","10th and Shartel  LLC",25490036JU4DPCPNII12,,,"United States","Oct 21 2021 11:49 am","Oct 21 2021 03:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/383039,,,yes,,yes,,,,,,,,,
PR_2016_05_451527,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","110 ARCHWOOD PLACE LLC",254900MC3NP1X9G61D82,,,"United States","Sep 06 2022 12:09 pm","Sep 06 2022 04:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451527,,,yes,,yes,,,,,,,,,
PR_2016_05_328614,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","110 BEDFORD LLC",549300NCQVPXZ3OC3828,,,"United States","Mar 08 2021 05:17 pm","Mar 09 2021 09:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/328614,,,yes,,yes,,,,,,,,,
PR_2016_05_451015,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","110 Harris St Holding LLC",254900X0FTX6YNZ2OW61,,,"United States","Sep 05 2022 12:41 pm","Sep 06 2022 11:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451015,,,yes,,yes,,,,,,,,,
PR_2016_05_451003,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","110 HARRIS ST LLC",254900YD99N1C79CO862,,,"United States","Sep 05 2022 12:41 pm","Sep 06 2022 11:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451003,,,yes,,yes,,,,,,,,,
PR_2016_05_462448,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1100 Avenel Boulevard LP",5493009ELFWIFYN07L21,,,"United States","Nov 21 2022 03:46 pm","Nov 23 2022 10:21 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/462448,,,yes,,yes,,,,,,,,,
PR_2016_05_225646,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1170 GALAPAGO STREET  LLC",254900Q6E3MP2TKLM677,,,"United States","Sep 22 2020 03:40 pm","Sep 22 2020 08:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/225646,,,yes,,yes,,,,,,,,,
PR_2016_05_437600,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","11810 Hammond  LP",254900PDIHMGFLMGOL44,,,"United States","May 25 2022 05:44 pm","May 26 2022 11:03 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/437600,,,yes,,yes,,,,,,,,,
PR_2016_05_451520,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","12300 HYMEADOW LLC",254900651QWF6FF0FU62,,,"United States","Sep 06 2022 12:10 pm","Sep 06 2022 04:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451520,,,yes,,yes,,,,,,,,,
PR_2016_05_328656,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1237 FULLERTON LLC",5493008Y0IYCKUUUBK69,,,"United States","Mar 08 2021 05:18 pm","Mar 09 2021 09:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/328656,,,yes,,yes,,,,,,,,,
PR_2016_05_228119,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1239 Parkway Place LLC",549300VAS1KKUOMTFP17,,,"United States","Oct 08 2020 01:10 pm","Oct 08 2020 05:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228119,,,yes,,,yes,,,,,,,,
PR_2016_05_245057,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","130 A AVE OWNER  LLC",254900JE2O6GN8VO4837,,,"United States","Dec 03 2020 01:49 pm","Dec 03 2020 07:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/245057,,,yes,,yes,,,,,,,,,
PR_2016_05_455273,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1349 Horizon Ridge  LP",549300HUUB04XO3ARF31,,,"United States","Oct 11 2022 09:33 am","Oct 11 2022 02:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/455273,,,yes,,yes,,,,,,,,,
PR_2016_05_453858,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1415 FREDDY GONZALEZ DR LP",2549001CEKD1Y75ZCN82,,,"United States","Sep 22 2022 10:43 am","Sep 22 2022 07:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453858,,,yes,,yes,,,,,,,,,
PR_2016_05_328644,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1423 MONROE LLC",5493005B8X5QDQ1NUM03,,,"United States","Mar 08 2021 05:18 pm","Mar 09 2021 09:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/328644,,,yes,,yes,,,,,,,,,
PR_2016_05_348100,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","14807 WOODLAND HILLS DR. 1  LLC",5493009IKSRE9R05CQ81,,,"United States","May 22 2021 11:04 am","May 24 2021 09:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/348100,,,yes,yes,yes,,,,,,,akapoor@investres.com,,
PR_2016_05_464256,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","155 W. 21ST ST.  LLC",549300ITOQEFF3QFGD15,,,"United States","Dec 14 2022 05:14 pm","Dec 15 2022 11:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/464256,,,yes,,yes,,,,,,,,,
PR_2016_05_114396,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1600 Barberry Lane Owner  LLC",549300YAJUYU2DBCTH33,,,"United States","Jun 07 2019 08:31 am","Jun 07 2019 01:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/114396,,,yes,,yes,,,,,,,,,
PR_2016_05_450980,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1830 Bandera LLC",549300K840LGT6TDLH65,,,"United States","Sep 05 2022 12:42 pm","Sep 06 2022 11:01 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/450980,,,yes,,yes,,,,,,,,,
PR_2016_05_450333,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1830 Spring Branch Dr LLC",549300TNEVVYTYXUVL24,,,"United States","Sep 02 2022 04:54 pm","Sep 05 2022 12:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/450333,,,yes,,yes,,,,,,,,,
PR_2016_05_223241,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1840 Kenmore  LLC",5493008ZW7D4HRPN0D10,,,"United States","Aug 28 2020 10:26 am","Aug 28 2020 02:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/223241,,,yes,,yes,,,,,,,,,
PR_2016_05_235879,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","1945 Bell Street Holdings  LLC  a California limited liability company",549300Y37VYCDN6B9B85,,,"United States","Nov 10 2020 01:34 pm","Nov 10 2020 07:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/235879,,,yes,,yes,,,,,,,,,
PR_2016_05_351568,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2 GOLD L.L.C.",5493000L1245JUKDB767,,,"United States","Jun 14 2021 04:05 pm","Jun 14 2021 08:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/351568,,,yes,,,yes,,,,,,,,
PR_2016_05_213736,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2 NL Mezzanine Holdings LLC",254900PLVF3ADOOCBW33,,,"United States","May 21 2020 07:29 pm","May 22 2020 08:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/213736,,,yes,,,,yes,,,,,,,
PR_2016_05_453772,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2 NORTHGATE LLC",2549009L1A699P4WYL29,,,"United States","Sep 22 2022 10:46 am","Sep 22 2022 07:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453772,,,yes,,yes,,,,,,,,,
PR_2016_05_453787,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","20005 LIEDECKE ROAD LLC",254900R7MWHE1M023148,,,"United States","Sep 22 2022 10:46 am","Sep 22 2022 07:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453787,,,yes,,yes,,,,,,,,,
PR_2016_05_228123,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2008 Tynewood Dr LLC",549300GZPD82V2C1RC41,,,"United States","Oct 08 2020 01:09 pm","Oct 08 2020 05:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228123,,,yes,,,yes,,,,,,,,
PR_2016_05_460842,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","201 Pearl L.L.C.",549300FPC9FU7Y2EHF09,,,"United States","Nov 08 2022 05:37 pm","Nov 09 2022 03:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/460842,,,yes,,yes,,,,,,,,,
PR_2016_05_228131,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2018 Tiny Town Rd LLC",5493006OBFPAQNJNE730,,,"United States","Oct 08 2020 01:09 pm","Oct 08 2020 05:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228131,,,yes,,,yes,,,,,,,,
PR_2016_05_341214,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2020 Lawrence Street  L.L.C.",549300LHPWNZS2IGCP17,,,"United States","Apr 12 2021 06:10 am","Apr 12 2021 01:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/341214,,,yes,,yes,,,,,,,,,
PR_2016_05_1006810,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","20th and Seventh Associates  L.L.C.",549300LJPQT1XEJ9X866,,,"United States","Apr 14 2023 01:13 pm","Apr 14 2023 06:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1006810,,,yes,,yes,,,,,,,therrera@related.com,,
PR_2016_05_125779,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2115 Piedmont Owner LLC",5493007HZ2RNH3G8GD29,,,"United States","Jul 25 2019 01:55 pm","Jul 25 2019 06:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/125779,,,yes,,,,yes,,,,,,,
PR_2016_05_245071,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2121 DELGANY OWNER  LLC",2549009BMDK5YMCG7I52,,,"United States","Dec 03 2020 01:50 pm","Dec 03 2020 07:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/245071,,,yes,,yes,,,,,,,,,
PR_2016_05_124734,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2134 Western  LLC",254900O0244Q7F52R547,,,"United States","Jul 23 2019 04:07 pm","Jul 23 2019 08:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/124734,,,yes,,yes,,,,,,,,,
PR_2016_05_451553,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2359 HIGHLAND ROAD LLC",5493008KMJ2WEZHKST16,,,"United States","Sep 06 2022 12:08 pm","Sep 06 2022 04:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451553,,,yes,,yes,,,,,,,,,
PR_2016_05_1006803,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","23rd Chelsea Associates  L.L.C.",549300U2PDZJ41ZMUK44,,,"United States","Apr 14 2023 01:13 pm","Apr 14 2023 06:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1006803,,,yes,,yes,,,,,,,,,
PR_2016_05_228135,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2430 Whitfield Rd LLC",549300AZFZJ13O1R7H08,,,"United States","Oct 08 2020 01:09 pm","Oct 08 2020 05:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/228135,,,yes,,,yes,,,,,,,,
PR_2016_05_454354,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2447 MONARCH DRIVE HOLDING LLC",254900ZQPVRR25N2WN51,,,"United States","Sep 26 2022 10:50 am","Sep 26 2022 02:53 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/454354,,,yes,,yes,,,,,,,,,
PR_2016_05_452814,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2447 Monarch Drive LLC",254900RIU50FC84WE308,,,"United States","Sep 20 2022 03:41 pm","Sep 20 2022 07:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/452814,,,yes,,yes,,,,,,,,,
PR_2016_05_215553,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","250 Lafayette Village Apartments  L.P.",549300JARPQYSSLFZF78,,,"United States","Jun 08 2020 04:48 pm","Jun 09 2020 08:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/215553,,,yes,,yes,,,,,,,,,
PR_2016_05_450390,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2500 N MCCOLL ROAD HOLDING LLC",25490052WV9KMYM2RN48,,,"United States","Sep 02 2022 04:52 pm","Sep 05 2022 12:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/450390,,,yes,,yes,,,,,,,,,
PR_2016_05_450373,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2500 N MCCOLL ROAD LLC",25490008NR0T1GRHQC59,,,"United States","Sep 02 2022 04:52 pm","Sep 05 2022 12:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/450373,,,yes,,yes,,,,,,,,,
PR_2016_05_452785,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2525 PLAYERS COURT LLC",549300W9V3IRJEZF0W39,,,"United States","Sep 20 2022 03:41 pm","Sep 20 2022 07:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/452785,,,yes,,yes,,,,,,,,,
PR_2016_05_459949,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","2580 Casa Real LP",254900IFBPH0FMO9SF23,,,"United States","Nov 04 2022 08:27 pm","Nov 07 2022 01:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/459949,,,yes,,yes,,,,,,,,,
PR_2016_05_451565,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","320 SPRUCE ST LLC",254900HMSFOWMYFOC164,,,"United States","Sep 06 2022 12:08 pm","Sep 06 2022 04:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451565,,,yes,,yes,,,,,,,,,
PR_2016_05_451084,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","321 WALTON LANE LLC",25490008KQU87MOKMV18,,,"United States","Sep 05 2022 12:38 pm","Sep 06 2022 10:56 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451084,,,yes,,yes,,,,,,,,,
PR_2016_05_330988,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","3221 Keller Springs Road Owner  LLC",2549008VL1KE28IQR763,,,"United States","Feb 23 2021 11:16 am","Feb 23 2021 05:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/330988,,,yes,,yes,,,,,,,,,
PR_2016_05_453839,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","325 BLUE LAKE CIRCLE LLC",2549006ES9EFEJ1AWW17,,,"United States","Sep 22 2022 10:44 am","Sep 22 2022 07:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453839,,,yes,,yes,,,,,,,,,
PR_2016_05_453844,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","325 BLUE LAKE CIRCLE TIC 2 LLC",254900LHTA1FBXGHNN53,,,"United States","Sep 22 2022 10:43 am","Sep 22 2022 07:14 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/453844,,,yes,,yes,,,,,,,,,
PR_2016_05_451023,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","3402 SOUTH BUCKNER BLVD LLC",254900IPSDZW8COICS76,,,"United States","Sep 05 2022 12:40 pm","Sep 06 2022 10:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451023,,,yes,,yes,,,,,,,,,
PR_2016_05_452796,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","349 S HELEN MOORE ROAD LLC",254900G1HE3MKCFCA439,,,"United States","Sep 20 2022 03:41 pm","Sep 20 2022 07:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/452796,,,yes,,yes,,,,,,,,,
PR_2016_05_245084,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","3720 SW BOND OWNER  LLC",2549002DTI08UDXI1M41,,,"United States","Dec 03 2020 01:52 pm","Dec 03 2020 07:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/245084,,,yes,,yes,,,,,,,,,
PR_2016_05_333842,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","3800 Main LLC",549300GD3R53G6N5FL26,,,"United States","Mar 11 2021 03:54 pm","Mar 11 2021 11:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/333842,,,yes,,yes,,,,,,,,,
PR_2016_05_206120,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","400 East 84th Street Associates L.P.",5493001QNEZTRHYMH909,,,"United States","Mar 27 2020 08:39 am","Mar 27 2020 12:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/206120,,,yes,,yes,,,,,,,,,
PR_2016_05_231727,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","400 KENNISTON HOLDING LLC",549300KRBIT0BREVP883,,,"United States","Nov 04 2020 12:31 pm","Nov 04 2020 06:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/231727,,,yes,,,yes,,,,,,,,
PR_2016_05_451540,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","4122 S RHONDA STREET LLC",254900UJY2GB8C6YGX52,,,"United States","Sep 06 2022 12:09 pm","Sep 06 2022 04:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451540,,,yes,,yes,,,,,,,,,
PR_2016_05_450406,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","4314 GILLIS ST HOLDING 2 LLC",254900N99R0CVLJ63R71,,,"United States","Sep 02 2022 04:51 pm","Sep 05 2022 12:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/450406,,,yes,,yes,,,,,,,,,
PR_2016_05_331291,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","449 Ben Hur LSU  LLC",86-1614577,,,"United States","Mar 16 2021 11:07 am","Mar 16 2021 03:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/331291,,,yes,,yes,,,,,,,,,
PR_2016_05_452826,"ISDA Japanese Jurisdictional Module to the ISDA Resolution Stay Jurisdictional Modular Protocol","4502 LAKE SHORE DRIVE LP",254900TQHHVAVBFC1D88,,,"United States","Sep 20 2022 03:40 pm","Sep 20 2022 07:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/452826,,,yes,,yes,,,,,,,,,