﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"ISDA Amend","In Writing",Fax,"Submitted By Email","CFTC Swap Entity question","Company Name Update","Company Name Change Letter URL"
PR_2013_02_70077,"InRIS UCITS Public Limited Company - R Karya Macro Fund",549300DY5VISWI3YRW44,,,Malta,"Mar 01 2016 09:35 am","Mar 01 2016 12:43 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/70077,,,yes,,,Petya.Barry@innocapglobal.com,,,
PR_2013_02_1027427,"""MIKOMAX"" SPÓŁKA Z OGRANICZONĄ ODPOWIEDZIALNOŚCIĄ",2594009169USME79A615,,,"United States","Mar 05 2024 08:52 am","Mar 05 2024 01:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1027427,,,yes,,,nate.mosterd@haworth.com,,,
PR_2013_02_438272,"0798114 BC Ltd",89450027AK4LSOGXGY18,,,Canada,"May 31 2022 07:34 pm","Jun 01 2022 04:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/438272,,,yes,"8125 N. Fraser Way, Burnaby, BC V5J 5M8 Alnasir Virani",,nashirv@hotmail.com,,,
PR_2013_02_64154,"1&1 Internet Inc.",,,,"United States","Jun 10 2015 06:19 am","Jun 10 2015 06:25 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64154,,,yes,,,chettig@united-internet.de,,,
PR_2013_02_199086,"10 East 29th Street Associates LLC",549300KM39QF3DNTFE11,,,"United States","Feb 10 2020 05:48 pm","Feb 10 2020 10:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/199086,,,yes,,,peter.allen@gh-mgmt.com,,,
PR_2013_02_31225,"100 Jane Street L.P.",,,,"United States","Sep 12 2013 10:31 am","Sep 12 2013 10:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/31225,,,yes,,,ted.traum@gmail.com,,,
PR_2013_02_32400,"100 Minuteman LLC",,,,"United States","Sep 12 2013 03:10 pm","Sep 12 2013 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/32400,,,,,,jbaker@brickstoneco.com,,,
PR_2013_02_47120,"100 Street Tri Venture LLC",,,,"United States","Mar 06 2014 05:53 pm","Mar 07 2014 05:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/47120,,,yes,,,jfeldman@lmdevpartners.com,,,
PR_2013_02_136931,"100 Summer Holdings  LLC",,,,"United States","Sep 19 2019 09:00 am","Sep 19 2019 01:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/136931,,,yes,,"Ron J. Hoyl",bulletin@rockpointgroup.com,,,
PR_2013_02_137559,"100 Summer Holdings  LLC",,,,"United States","Sep 20 2019 02:26 pm","Sep 20 2019 06:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/137559,,,yes,,,bulletin@rockpointgroup.com,,,
PR_2013_02_136866,"100 Summer Owner  LLC",,,,"United States","Sep 26 2019 10:39 am","Sep 26 2019 03:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/136866,,,yes,,,bulletin@rockpointgroup.com,,,
PR_2013_02_64013,"100-02 ROCKAWAY BLVD 26 LLC",,,,"United States","Jun 02 2015 12:22 pm","Jun 02 2015 01:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64013,,,,,,msadoo@verizon.net,,,
PR_2013_02_39857,"101 West Broadway LLC",,,,"United States","Nov 14 2013 03:57 pm","Nov 14 2013 04:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39857,,,yes,,,rlang@irvinecompany.com,,,
PR_2013_02_66343,"10100 Culver #199M  LP",,,,"United States","Sep 16 2015 05:41 pm","Sep 17 2015 09:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/66343,,,yes,,,leeran@abramgt.com,,,
PR_2013_02_57522,"1011778 B.C. Unlimited Liability Company",,,,Canada,"Oct 07 2014 11:30 am","Oct 07 2014 11:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/57522,,,,,,treasury@whopper.com,"1011778 B.C. Unlimited Liability Company",,
PR_2013_02_63351,"101610 P.E.I. Inc.",,,,"United States","May 07 2015 09:47 pm","May 08 2015 04:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63351,,,yes,,,doddfrank.compliance@mallinckrodt.com,,,
PR_2013_02_267810,"1020 Multi-Strategy Master Fund",2549004TB7ORLU3V7357,,,"Hong Kong","Jan 11 2021 04:30 am","Jan 11 2021 12:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/267810,,,,,,operations@1020capital.com,,,
PR_2013_02_91391,"105 N. May  LLC",549300OOZGNVHJZJ4115,,,"United States","Mar 07 2018 12:42 pm","Mar 07 2018 06:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91391,,,yes,,,finance@wheelockst.com,,,
PR_2013_02_93488,"1060 Capital LLC",254900AMOJLOAI4P2E20,,,"United States","Jun 13 2018 01:56 pm","Jun 13 2018 06:00 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/93488,,,yes,,,sh@1060llc.com,,,
PR_2013_02_39280,"1090 Boston Road  Inc.",,,,"United States","Nov 01 2013 01:17 pm","Nov 01 2013 01:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39280,,,yes,,,mwilmot@venturcap.net,,,
PR_2013_02_88901,"10th & Davis Apartments LLC",549300TS4DGD3CBR3E04,,,"United States","Nov 16 2017 03:23 pm","Nov 16 2017 03:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88901,,,yes,,,sabrown@mcrtrust.com,,,
PR_2013_02_146942,"11 Capital Partners LP",,,,"United States","Oct 10 2019 04:39 pm","Oct 10 2019 08:48 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146942,,,,,,bfieber@11capitalpartners.com,,,
PR_2013_02_82717,"1100 15TH STREET LLC  a Delaware limited liability company By: 1100 15th Street Investors LLC  its sole member        By: CP DC REIT LLC  its sole member By: Carr Properties OC LLC  its sole member",,,,"United States","Feb 03 2017 09:37 am","Feb 03 2017 10:10 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82717,,,yes,,,etracy@carrprop.com,,,
PR_2013_02_95762,"1111 Summer Street Venture LLC",549300K0HQOVWWWH0K91,,,"United States","Sep 24 2018 10:33 am","Sep 24 2018 03:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/95762,,,yes,,,Alan.glick@slvrb.com,,,
PR_2013_02_67308,"1133 Manhattan Avenue LLC",,,,"United States","Oct 23 2015 03:25 pm","Oct 23 2015 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/67308,,,yes,,,vkeeler@thedomaincos.com,,,
PR_2013_02_76059,"1167 Capital LLP",213800PL9FZMX7MRLA98,,,"United Kingdom","Oct 27 2016 12:10 pm","Oct 27 2016 12:28 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/76059,,,yes,,,mark.denny@1167capital.com,,,
PR_2013_02_75400,"1180 Peachtree Holding Member  LLC",549300Y4MMH1GYZYJL21,,,"United States","Oct 05 2016 11:31 am","Oct 05 2016 12:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75400,,,yes,,,brian_strickland@ssga.com,,,
PR_2013_02_75228,"1180 Peachtree Office Investors  LLC",549300TIYOP5AZUUAR16,,,"United States","Sep 30 2016 03:25 pm","Sep 30 2016 04:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/75228,,,yes,,,brian_strickland@ssga.com,,,
PR_2013_02_74756,"119 Manhattan Equities LLC",549300QTY57079KDGG08,,,"United States","Sep 19 2016 04:53 pm","Sep 19 2016 05:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/74756,,,yes,,,ben@artimusnyc.com,,,
PR_2013_02_1033743,"11906 San Vicente  LLC",549300F14TX63BTWD251,,,"United States","Dec 04 2023 05:28 pm","Dec 05 2023 03:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1033743,,,yes,,,jessicaghadir@gmail.com,,,
PR_2013_02_40138,"1199SEIU Greater New York Pension Fund",,,,"United States","Nov 18 2013 02:17 pm","Nov 18 2013 04:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40138,,,yes,,,panayiotis.andreou@1199funds.org,,,
PR_2013_02_39527,"1199SEIU Health Care Employees Pension Fund",,,,"United States","Nov 07 2013 10:22 am","Nov 07 2013 11:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/39527,,,yes,,,panayiotis.andreou@1199funds.org,,,
PR_2013_02_61507,"11th Ave Capitol Hill Development LLC",,,,"United States","Mar 04 2015 03:27 pm","Mar 04 2015 03:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/61507,,,yes,,,eric.lezak.capitol@mcrtrust.com,,,
PR_2013_02_50271,"12 West Capital Management LP",,,,"United States","Apr 30 2014 07:09 pm","Apr 30 2014 08:37 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/50271,,,yes,,"6462192834 James Gilmore",jgilmore@12westcap.com,,,
PR_2013_02_68063,"120 nassau corp",,,,"United States","Nov 17 2015 04:32 pm","Nov 18 2015 08:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/68063,,,,,,leetachman@gmail.com,,,
PR_2013_02_133224,"120 PARK AVENUE ASSOCIATES LLC",549300QF9XAH71UQPO26,,,"United States","Sep 03 2019 05:34 pm","Sep 04 2019 03:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/133224,,,yes,,,peter.allen@gh-mgmt.com,,,
PR_2013_02_59964,"120 Union Asset LLC",,,,"United States","Dec 31 2014 02:11 pm","Jan 02 2015 08:18 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/59964,,,yes,,,amir@adamamericare.com,,,
PR_2013_02_87056,"1200 Chiefs Owner  LLC",549300VDTSM7GYDE0L55,,,"United States","Aug 02 2017 03:43 pm","Aug 02 2017 04:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87056,,,yes,"1200 Chiefs Owner, LLC  5000 College Boulevard  Suite 400   Overland Park, Kansas, 66211  United States",,vickyh@ehi3.com,,,
PR_2013_02_36884,"1200 Harbor Boulevard  L.L.C.",,,,"United States","Oct 03 2013 03:13 pm","Oct 04 2013 10:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/36884,,,yes,,,CDS-confirm@HartzCapital.com,,,
PR_2013_02_68175,"1200 Route 523 LLC",549300BTTA67RTUXET24,,,"United States","Nov 23 2015 03:45 pm","Nov 23 2015 05:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/68175,,,,,,DARIUS.YARAGHI@SAFAVIEH.COM,,,
PR_2013_02_41347,"121-125 Enterprise Avenue  L.L.C.",,,,"United States","Dec 05 2013 09:19 am","Dec 05 2013 11:00 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41347,,,yes,,,CDS-confirm@HartzCapital.com,,,
PR_2013_02_82172,"122-130 East 23rd Street LLC",549300Q12J4WD3KMDO35,,,"United States","Jan 24 2017 04:32 pm","Jan 25 2017 05:14 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/82172,,,yes,,,dvonspreckelsen@tollbrothersinc.com,,,
PR_2013_02_65232,"1221 Avenue Holdings LLC",,,,"United States","Jul 23 2015 01:47 pm","Jul 23 2015 01:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/65232,,,,,,bstrope@rockgrp.com,,,
PR_2013_02_21550,"123 Wareham St Middleboro  LLC",,,,"United States","Jun 25 2013 03:07 pm","Jun 25 2013 03:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/21550,,,,,,toddzell@zellbuilders.net,,,
PR_2013_02_94108,"1232336 Alberta Ltd.",54930068U8BPPEVZI826,,,Canada,"Jul 23 2018 10:09 pm","Jul 24 2018 10:46 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/94108,,,,,,tchung@csatransportation.com,,,
PR_2013_02_38122,"124-04 31st Ave LLC",,,,"United States","Oct 16 2013 09:43 am","Oct 16 2013 10:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/38122,,,,"26 West 17th Street, Suite #801  New York, NY 10011",,MAX@STORAGEDELUXE.COM,"124-04 31st Ave LLC",,
PR_2013_02_90810,"1250 Broadway Associates LLC",549300KYC8SCMMBWGE27,,,"United States","Feb 08 2018 01:22 pm","Feb 08 2018 07:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/90810,,,yes,,,peter.allen@gh-mgmt.com,,,
PR_2013_02_113727,"1250C CO. LLC",,,,"United States","Jun 03 2019 12:15 pm","Jun 03 2019 04:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/113727,,,yes,,,klee@t-hllp.com,,,
PR_2013_02_85011,"1260 Santa Monica Medical Plaza  LLC",,,,"United States","Apr 18 2017 07:05 pm","Apr 19 2017 10:39 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85011,,,,,,michael@gwprealestate.com,,,
PR_2013_02_40962,"1271 Counterparty Company LLC",,,,"United States","Dec 02 2013 03:56 pm","Dec 02 2013 04:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40962,,,yes,"1271 Counterparty Company LLC  c/o LBHI, Derivatives Legal  1271 Ave of Americas FL40  New York, NY 10020",,,,,
PR_2013_02_40144,"128 44th Realty Holding LLC",,,,"United States","Nov 18 2013 02:03 pm","Nov 18 2013 04:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/40144,,,yes,,,Maryann@baronesteel.com,,,
PR_2013_02_70032,"1290 FUNDS-1290 DOUBLELINE DYNAMIC ALLOCATION FUND",549300RTGLB7B6ULNJ31,,,"United States","Feb 26 2016 02:27 pm","Feb 26 2016 03:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/70032,,,yes,,,dblcash@doubleline.com,,,
PR_2013_02_44456,"1300 Canal Associates  LLC",,,,"United States","Jan 21 2014 11:45 am","Jan 21 2014 12:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/44456,,,,,,rpayes@frontierfin.com,,,
PR_2013_02_35967,"1301 Sixth Avenue Mezzanine I LP",,,,"United States","Oct 04 2013 04:47 pm","Oct 04 2013 04:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/35967,,,yes,,,vmessina@paramount-group.com,,,
PR_2013_02_64244,"1334 York  LLC",,,,"United States","Jun 09 2015 04:50 pm","Jun 10 2015 06:24 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64244,,,yes,,,thomas.oreilly@sothebys.com,,,
PR_2013_02_85818,"1337 Street Fund  LP",549300RP816IV61YX587,,,"United States","Jun 01 2017 11:31 am","Jun 02 2017 04:30 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85818,,,yes,,,dmeisner@quantopian.com,,,
PR_2013_02_43364,"1375 Kings Highway  LLC & 777 Commerce Drive  LLC",,,,"United States","Dec 26 2013 12:43 pm","Dec 26 2013 12:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/43364,,,yes,"1375 Kings Highway  Suite 300  Fairfield, CT 06824",,,,,
PR_2013_02_32406,"138 Minuteman LLC",,,,"United States","Sep 12 2013 03:10 pm","Sep 12 2013 03:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/32406,,,,,,jbaker@brickstoneco.com,,,
PR_2013_02_25602,"1390658 Ontario  Inc.",,,,"United States","Aug 13 2013 03:42 pm","Aug 13 2013 04:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/25602,,,yes,,,bill.poche@tempurpedic.com,,,
PR_2013_02_1027768,"13th & Broadway CIC  LP",254900I5H2GMURSD7S28,,,"United States","Oct 05 2023 06:38 pm","Oct 06 2023 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1027768,,,yes,,,cmoulton@chelseainvestco.com,,,
PR_2013_02_212346,"140 Summer Partners LP",549300V2BOCJCI8F4J52,,,"United States","May 13 2020 11:43 am","May 13 2020 03:48 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/212346,,,yes,,,jessica@140summer.com,,,
PR_2013_02_421762,"1435 Rail Equipment Leasing and Maintenance  Inc.",254900B5X3VFTYO8IC06,,,"United States","Feb 22 2022 02:51 pm","Feb 22 2022 08:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/421762,,,yes,,,bmorrell@derivativepath.com,,,
PR_2013_02_44641,"14th & U Residential  L.L.C.",,,,"United States","Jan 27 2014 11:53 am","Jan 27 2014 01:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/44641,,,yes,,,hedging@jbg.com,,,
PR_2013_02_41819,"15 Exchange Place Corp.",,,,"United States","Dec 10 2013 02:22 pm","Dec 10 2013 03:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/41819,,,yes,,,CDS-confirm@HartzCapital.com,,,
PR_2013_02_70492,"15 Taylor  LLC",,,,"United States","Mar 22 2016 02:39 pm","Mar 22 2016 03:36 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/70492,,,,,,aaron@silverbrickgroup.com,,,
PR_2013_02_32402,"150 Minuteman LLC",,,,"United States","Sep 12 2013 03:10 pm","Sep 12 2013 03:28 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/32402,,,,,,jbaker@brickstoneco.com,,,
PR_2013_02_18372,"150 Presidential Way LLC; and 600 MetroNorth Corporate Center LLC",,,,"United States","Jun 17 2013 11:47 am","Jun 17 2013 12:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/18372,,,yes,,,dhanan@dsllp.com,,,
PR_2013_02_109303,"151 Nashville Project LP  a Delaware limited partnership By: ACJ Inc.  its general partner By: FS Nashville Holdings LP  its sole member By: FS Nashville JV GP LLC  its general partner By: Junius FS Nashville JV LLC  its co-managing member",549300Z1K2JTKLG1D373,,,"United States","Mar 01 2019 05:13 pm","Mar 04 2019 10:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109303,,,yes,,,Jeffrey.j.hadzima@juniusrep.com,,,
PR_2013_02_97745,"161 N. Clark Owner  LLC",549300MS57LHB8Q8JI63,,,"United States","Oct 29 2018 01:20 pm","Oct 29 2018 05:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97745,,,yes,,,jeffrey.torto@cbreglobalinvestors.com,,,
PR_2013_02_87808,"161ST AVE DEVELOPMENT LLC",,,,"United States","Sep 21 2017 05:32 pm","Sep 22 2017 07:36 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/87808,,,yes,,,sabrown@MCRTrust.com,,,
PR_2013_02_210822,"166 2nd LLC",5493005KXD43CMWT9W94,,,"United States","May 20 2020 01:09 pm","May 20 2020 09:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/210822,,,yes,,,madison@1662nd.com,,,
PR_2013_02_204844,"1731 NH AVENUE OWNER LLC",549300MMS293F6KNLN32,,,"United States","Mar 12 2020 07:07 pm","Mar 13 2020 09:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/204844,,,yes,,,peter.allen@gh-mgmt.com,,,
PR_2013_02_449847,"1747210 DELAWARE LP",549300MCFQ4VGA6HY792,,,"United States","Aug 26 2022 12:18 pm","Aug 29 2022 04:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/449847,,,yes,,,eko.cao@brookfield.com,,,
PR_2013_02_94055,"1798 Aurelius Master Fund Ltd",549300DDRL1ZTNMJUO24,,,"United States","Jul 12 2018 03:40 pm","Jul 13 2018 09:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/94055,,,yes,,,1798-ope-newyork@lombardodier.com,,,
PR_2013_02_73406,"1798 Credit Convexity Master Fund Ltd",549300BZ76JQEFVSXV74,,,"United States","Aug 17 2016 02:30 pm","Aug 17 2016 02:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/73406,,,yes,,,1798-Ops-NewYork@lombardodier.com,,,
PR_2013_02_70534,"1798 European Opportunities Master Fund Ltd",54930067PHWSL3INAW94,,,"United States","Mar 24 2016 10:10 am","Mar 24 2016 10:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/70534,,,yes,,,1798-Ops-NewYork@lombardodier.com,,,
PR_2013_02_79151,"1798 Event Convexity Master Fund Ltd",5493008N7SNP9Q83YG08,,,"United States","Dec 15 2016 04:45 pm","Dec 15 2016 04:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/79151,,,yes,,,1798-Ops-NewYork@lombardodier.com,,,
PR_2013_02_71864,"1798 Global Macro Master Fund Ltd",549300JTYY7VLQSD7Y90,,,"United States","Jun 01 2016 05:16 pm","Jun 02 2016 05:29 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/71864,,,yes,,,1798-Ops-NewYork@lombardodier.com,,,
PR_2013_02_97104,"1798 Q Master Fund Ltd",549300VEOJXS4JFJBQ21,,,"United States","Oct 18 2018 01:35 pm","Oct 18 2018 06:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/97104,,,yes,,,1798-ops-newyork@lombardodier.com,,,
PR_2013_02_91675,"1798 TerreNeuve Master Fund Ltd",5493004OYTNV5N6W2X27,,,"United States","Mar 19 2018 06:08 pm","Mar 20 2018 08:40 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91675,,,yes,,,1798-Ops-NewYork@lombardodier.com,,,
PR_2013_02_46296,"1800 Rockville Residential  L.L.C.",,,,"United States","Feb 20 2014 03:46 pm","Feb 20 2014 03:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/46296,,,yes,,,hedging@jbg.com,,,
PR_2013_02_66593,"1832 Asset Management L.P.",,,,Canada,"Sep 22 2015 03:44 pm","Sep 22 2015 04:38 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/66593,,,yes,,,gda@dynamic.ca,,,